﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-04,"Circular economy and water issues",Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Patrick Costello (Cabinet member)",
2015-01-27,"Circular Economy","BERL 12/243","Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Sarah Nelen (Cabinet member)",
2015-02-04,"Public Private Partnerships within Cohesion policy",Brussels,"Cabinet of Commissioner Corina Crețu","Regional Policy","Mathieu Fichter (Cabinet member)",
2015-02-04,"Circular Economy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Heidi Jern (Cabinet member)",
2015-03-20,"Economie Circulaire",Paris,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Pierre Moscovici (Commissioner)",
2015-05-05,"Circular Economy",Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Karmenu Vella (Commissioner)",
2015-07-02,"Circular Economy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Heidi Jern (Cabinet member),Juho Romakkaniemi (Cabinet member)",
2015-07-02,"Circular economy",Berlaymont,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Sarah Nelen (Cabinet member)",
2015-07-02,"Circular Economy",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Bernardus Smulders (Cabinet member)",
2015-07-02,"Circular Economy",BERL,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2015-10-01,"Circular Economy","Brussels, Belgium","Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Frans Timmermans (First Vice-President)",
2015-10-13,"Circular Economy","Brussels, Belgium",,Environment,"Daniel Calleja Crespo (Director-General)","Siemens AG"
2016-04-19,"circular economy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)",
2016-05-19,"Circular Economy - Energy",Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Aurore Maillet (Cabinet member)",
2016-06-02,"CE8 side-event at EBS - Circular Economy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member),Jyrki Katainen (Vice-President)","European Business Summit Network,European Business Summit Network"
2017-01-18,"Economic outlook in France and Europe",Davos,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Pierre Moscovici (Commissioner)",
2017-04-25,"digitalisation, circular economy",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member),Rolf Carsten Bermig (Cabinet member)",
2017-04-25,"Circular Economy",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Carlos Moedas (Commissioner),Robert Schröder (Cabinet member)",
2017-04-25,"Information regarding the work of SUEZ",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Phil Hogan (Commissioner)",
2017-12-20,"Waste shipments to China",Brussels,,Environment,"Daniel Calleja Crespo (Director-General)",
2018-01-30,"Circular Economy",Berlaymont,,"Inspire, Debate, Engage and Accelerate Action","Ann Mettler (Director-General)",
2018-01-30,"Clean Energy Package",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)",
2018-01-30,"Circular Economy Action Plan",Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Aurore Maillet (Cabinet member),Karmenu Vella (Commissioner)",
2018-02-07,"Discussion on the Plastic Strategy","Brussels, BERL","Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Helena Braun (Cabinet member)",
2018-04-11,"discussion on the implementation of the Plastic Strategy","Brussels, BERL","Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Frans Timmermans (First Vice-President)",
2019-03-26,"Innovation policy",Brussels,,"Research and Innovation","Jean-Eric Paquet (Director-General)",
2019-06-21,"SUEZ Manifesto on Sustainable Europe and compostable recycling",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)","Fédération Nationale des Activités de Dépollution et de l'Environnement"
2020-02-06,"Green Deal an circular economy",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)",
2020-03-25,"EU Green Deal, crisis recovery and circular economy","phone call","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)",
2020-06-26,"Video conference on the Green Recovery",Brussels,"Cabinet of Commissioner Elisa Ferreira","Cohesion and Reforms","Carole Mancel-Blanchard (Cabinet member)",
2020-06-29,"La double transition; Le plan de relance européen, Les Alliances industrielles",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)",
2020-07-16,"Green Deal",Brussels,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Alienor Margerit (Cabinet member)",
2020-09-29,"Circular economy and green recovery","Brussels - videoconference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)",
2021-03-22,"Implementation of the European Green Deal and circular economy",Online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Alina-Stefania Ujupan (Cabinet member)","Brunswick Group Advisory Limited"
2021-03-22,"‘’Implementation of the European Green Deal and circular economy’’",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Rozalina Petrova (Cabinet member)","Brunswick Group Advisory Limited"
2021-03-22,"Implementation of the European Green Deal and circular economy",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member),Sarah Nelen (Cabinet member)","Brunswick Group Advisory Limited,Brunswick Group Advisory Limited"
2021-03-26,"Implementation of the Green Deal;
Implementation of the EU recovery plan.","Video Conferencing","Cabinet of Commissioner Kadri Simson",Energy,"Kitti Nyitrai (Cabinet member),Laure Chapuis-Kombos (Cabinet member)","Brunswick Group Advisory Limited,Brunswick Group Advisory Limited"
2021-03-29,"Digital economy, smart cities, data management (virtual meeting)","Brussels - video meeting",,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2021-03-29,"Digital economy, smart cities, data management (virtual meeting)","Brussels - video meeting",,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2021-04-12,"Taxonomy regulation and delegated acts",Virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Katherine Power (Cabinet member)",
2021-04-13,"EU Taxonomy and its impact on energy sector",Virtual,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Elina Melngaile (Cabinet member)",
2021-04-30,"To discuss the European Green Deal in in terms of clean technologies, innovation and sustainable investments, as well as the zero pollution ambition and the role of innovative environmental services.",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Rozalina Petrova (Cabinet member),Virginijus Sinkevičius (Commissioner)",
2021-07-07,"Meeting on Fit for 55",Videoconference,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member),Riccardo Maggi (Cabinet member),Sarah Nelen (Cabinet member),Stefanie Hiesinger (Cabinet member)",
2021-07-22,"World Materials Forum",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Antoine Colombani (Cabinet member)",
2021-10-01,"Circular economy, waste management and recycled content",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)",
2021-10-08,"World Materials Forum and EU action on circular economy",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Antoine Colombani (Cabinet member),Helena Braun (Cabinet member)",
2022-07-05,"Urban wastewater treatment (Zero Pollution)",Video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Lukas Visek (Cabinet member)","Veolia Environnement,ECOLAB,Grundfos Holding A/S,Xylem Inc."
2022-07-05,"To discuss the review of the Urban Waste Water Treatment Directive ",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Arunas Ribokas (Cabinet member)","Veolia Environnement,Xylem Inc.,ECOLAB,Grundfos Holding A/S"
2022-07-18,"Mr Hugues d’Antin, Institutional Relations at Suez Group
To discuss use of wastewater analysis in the preparedness and crisis management",Brussels,,"Health Emergency Preparedness and Response Authority","Pierre Delsaux (Director-General)",
2022-09-20,"VTC meeting: Waste water surveillance",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Daphne von Buxhoeveden (Cabinet member),Roberto Reig Rodrigo (Cabinet member)",
2023-04-21,"Energy from waste and water management - biomethane production from wastewater",Videconference,"Cabinet of Commissioner Kadri Simson",Energy,"Ruud Kempener (Cabinet member),Stefano Grassi (Cabinet member)",
2023-05-03,"EU circular economy and water policies",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)",
2023-05-03,"Biomethane production from wastewater.",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Ruud Kempener (Cabinet member),Stefano Grassi (Cabinet member)",
