﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2016-06-30,"Digital Single Market",Berlaymont,,"Inspire, Debate, Engage and Accelerate Action","Ann Mettler (Director-General)",
2016-11-09,Startups,Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Andrus Ansip (Vice-President),Stig Joergen Gren (Cabinet member)",
2018-03-07,"Meeting to discuss digital taxation",Brussels/Belgium,,"Taxation and Customs Union","Stephen Quest (Director-General)","France Digitale,Google,Numeum,Comuto SA,Aifloo AB,Allegro sp. z o.o.,Canon Europe Ltd.,FacilityLive OpCo,DIGITALEUROPE,Amazon Europe Core SARL,Booking.com B.V.,Cisco Systems Inc.,Spotify,Netflix International B.V.,Adevinta France,Wise Ltd"
2018-03-07,"Meeting to discuss digital taxation (also with representatives from Deezer and Volumental)",Brussels,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Pierre Moscovici (Commissioner)","Aifloo AB,Spotify,DIGITALEUROPE,Numeum,Adevinta France,FacilityLive OpCo,Allegro sp. z o.o.,France Digitale,Amazon Europe Core SARL,Cisco Systems Inc.,Booking.com B.V.,Canon Europe Ltd.,Comuto SA,Wise Ltd,Google,Netflix International B.V."
2018-07-05,"Scale-ups in the Digital Single Market",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Mariya Gabriel (Commissioner)",
2018-10-25,"DSM in general, ePrivacy, P2B",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Laure Chapuis-Kombos (Cabinet member),Maximilian Strotmann (Cabinet member)",
2019-05-07,"DSM legacy",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2019-12-11,"Competition policy",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Michele Piergiovanni (Cabinet member)",
2020-05-19,"Digital priorities and the DSA",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Filomena Chirico (Cabinet member)",
2021-04-08,"Digital Markets Act and Digital Services Act, Artificial Intelligence",Online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Kim Jorgensen (Cabinet member),Werner Stengg (Cabinet member)",
2021-06-16,"Digital levy",Virtual,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Gints Freimanis (Cabinet member)","Schibsted ASA,Allegro sp. z o.o.,Zalando SE,Fleishman-Hillard,Booking.com B.V.,Spotify"
2021-06-17,"Digital taxation",Online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Alina-Stefania Ujupan (Cabinet member)",
2021-09-27,"DSA & GPSD",Videoconference,"Cabinet of Commissioner Didier Reynders",Justice,"Didier Reynders (Commissioner)",
2021-10-07,"Tech regulation and impact on start-ups & scale-ups",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Filomena Chirico (Cabinet member)",
2021-12-06,"Proposal for a package of New Own Resources",Videoconference,"Cabinet of Commissioner Johannes Hahn","Budget and Administration","Barbara Herbolzheimer (Cabinet member)",
2021-12-08,"Exchange on EU digital legislation: DSA/DMA and EU tech opportunities and challenges",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Agnieszka Skonieczna (Cabinet member),Thierry Breton (Commissioner)",
2022-01-21,"Discussion in light of the October OECD statement and the agreement on digital services taxes",virtual,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Gints Freimanis (Cabinet member)","Seznam.cz, a.s.,Klarna Bank AB,Booking.com B.V.,Adevinta ASA,CRITEO"
2023-03-22,"DSA, DMA",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Margrethe Vestager (Executive Vice-President),Penelope Papandropoulos (Cabinet member),Werner Stengg (Cabinet member)",
2023-05-23,"Introductory meeting, DSA, DMA, AI Act",Brussels,"Cabinet of Commissioner Thierry Breton","Internal Market","Eleonora Ocello (Cabinet member),Maurits-Jan Prinz (Cabinet member)",
2024-03-06,"Competitiveness and talent, Platform work directive, Artificial Intelligence regulation and opportunities",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Nicolas Schmit (Commissioner)",
2024-03-06,"Platform regulation",Brussels,"Cabinet of Commissioner Thierry Breton","Internal Market","Eleonora Ocello (Cabinet member),Thierry Breton (Commissioner)","Allegro sp. z o.o.,Proton AG,Zalando SE,Allegro sp. z o.o.,Vinted,Adevinta ASA,Zalando SE,CRITEO,Vinted,bol,Schibsted ASA,Adevinta ASA,Delivery Hero SE,bol,CRITEO,Trustpilot,Delivery Hero SE,Schibsted ASA,Proton AG,Trustpilot"
