﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-30,"Presentation of EAA and Energy Union",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Vice-President)",
2015-02-19,"Competitiviness, Energy Union and ETS review","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner),Silvia Bartolini (Cabinet member)","The European Steel Association,The European Steel Association,EUROALLIAGES,EUROALLIAGES,FuelsEurope,FuelsEurope,Cerame-Unie,Cerame-Unie,EUROMETAUX,EUROMETAUX,Confederation of European Paper Industries,Confederation of European Paper Industries,GLASS ALLIANCE EUROPE AISBL,GLASS ALLIANCE EUROPE AISBL"
2015-09-03,"AEGIS Europe and MES China",Brussels,"Cabinet of High Representative / Vice-President Federica Mogherini","Foreign Affairs and Security Policy","Peteris Ustubs (Cabinet member)","EUROMETAUX,European Association of Mining Industries, Metal Ores & Industrial Minerals,Confederation of European Paper Industries,European Melamine Producers Association,Cerame-Unie,EUROALLIAGES,Confederazione Generale dell'Industria Italiana"
2015-09-14,"Circular Economy",Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Aurore Maillet (Cabinet member),Karmenu Vella (Commissioner)","Apple Inc.,Apple Inc."
2015-09-14,"Circular Economy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Heidi Jern (Cabinet member)",
2015-09-14,"Circular Economy",BERL,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2015-09-17,"Market economy status for China",Berlaymont,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Bernd Martenczuk (Cabinet member)","The European Steel Association,Cerame-Unie,EUROMETAUX,European Association of Mining Industries, Metal Ores & Industrial Minerals,EUROALLIAGES,EUROPEAN BICYCLE MANUFACTURERS ASSOCIATION,Confederazione Generale dell'Industria Italiana,Confederation of European Paper Industries,European Melamine Producers Association,EU ProSun"
2015-09-17,"AEGIS presenting new study on consequences of granting MES to China",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member),Miguel Ceballos Baron (Cabinet member),Nele Eichhorn (Cabinet member)","The European Steel Association,EUROPEAN BICYCLE MANUFACTURERS ASSOCIATION,Confederation of European Paper Industries,Cerame-Unie,Confederation of European Paper Industries,European Melamine Producers Association,EUROALLIAGES,EUROMETAUX,EU ProSun,European Melamine Producers Association,European Association of Mining Industries, Metal Ores & Industrial Minerals,Confederazione Generale dell'Industria Italiana,The European Steel Association,EU ProSun,EUROPEAN BICYCLE MANUFACTURERS ASSOCIATION,EUROMETAUX,The European Steel Association,Cerame-Unie,Confederation of European Paper Industries,European Association of Mining Industries, Metal Ores & Industrial Minerals,EUROMETAUX,Cerame-Unie,EUROALLIAGES,European Melamine Producers Association,European Association of Mining Industries, Metal Ores & Industrial Minerals,EUROALLIAGES,Confederazione Generale dell'Industria Italiana,EU ProSun,EUROPEAN BICYCLE MANUFACTURERS ASSOCIATION,Confederazione Generale dell'Industria Italiana"
2015-09-17,"EU-China trade relations",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Edward Bannerman (Cabinet member)","Confederation of European Paper Industries,European Melamine Producers Association,EUROMETAUX,European Association of Mining Industries, Metal Ores & Industrial Minerals,The European Steel Association,EUROPEAN BICYCLE MANUFACTURERS ASSOCIATION,Cerame-Unie,EUROALLIAGES"
2015-09-17,"Presentation of a study","Brussels, Belgium","Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member)","EUROPEAN BICYCLE MANUFACTURERS ASSOCIATION,Confederation of European Paper Industries,The European Steel Association,European Melamine Producers Association,Cerame-Unie,EU ProSun,EUROALLIAGES,Confederazione Generale dell'Industria Italiana,EUROMETAUX,European Association of Mining Industries, Metal Ores & Industrial Minerals"
2015-11-10,"EU industry and China",Brussels,,Trade,"Jean-Luc Demarty (Director-General)","EUROPEAN BICYCLE MANUFACTURERS ASSOCIATION,European Association of Mining Industries, Metal Ores & Industrial Minerals,The European Steel Association,Cerame-Unie,EU ProSun"
2016-01-14,"AECA Round-Table on “Dealing with Regulatory Burden",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Bernardus Smulders (Cabinet member)","Allianz SE,Fleishman-Hillard,EVONIK INDUSTRIES AG,Deloitte & Touche S.p.A.,European Banking Federation,European Salt Producers' Association,British American Tobacco,Anheuser-Busch InBev nv/sa,American European Community Association,International Paper,Motion Picture Association EMEA,Afore Consulting,Tobacco Europe AISBL,ArcelorMittal,eu travel tech,Orgalim – Europe's Technology Industries,Eli Lilly and Company,Moody's Shared Services UK Ltd.,DIGITALEUROPE,Eni S.p.A.,Pappas & Associates,Dow Europe GmbH,Brunswick Group Advisory Limited,MSD (Europe), Inc. (Merck Sharp & Dohme),AT&T, Inc.,Conduent Incorporated,FTI Consulting Belgium,Procter & Gamble,Deutsche Post DHL Group,Novartis International AG,ExxonMobil Petroleum & Chemical,Pfizer Inc.,Confederation of Danish Industry,Indra,IBM Corporation,JT International"
2016-02-23,"Energy Union; Aluminium Industry","Brussels, Belgium","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member),Juraj Nociar (Cabinet member)","Norsk Hydro,Norsk Hydro"
2016-07-18,"China Market Economy Status","Brussels, Belgium","Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Ruth Paserman (Cabinet member)","EUROALLIAGES,Federazione Imprese Siderurgiche Italiane,Confederation of the European Bicycle Industry ASBL"
2016-11-14,"energy efficiency",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Silvia Bartolini (Cabinet member)",
2017-03-15,"Industrial Policy",Berlaymont,,"Inspire, Debate, Engage and Accelerate Action","Ann Mettler (Director-General)",
2018-01-12,"Overcapacity in aluminium production",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member),Nele Eichhorn (Cabinet member)",
2018-03-23,"US section 232 measures",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Cecilia Malmström (Commissioner)",
2018-04-25,"US sanctions in Russia","Brussels, Belgium",,Trade,"Jean-Luc Demarty (Director-General)",
2018-09-17,"Challenges for alluminium industry towards 2050",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Jyrki Katainen (Vice-President)",
2018-10-12,"Industrial policy",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member),Tomasz Husak (Cabinet member)",
2018-10-15,"the role and place for aluminium for building a low-carbon and competitive European economy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2018-11-13,"Main findings of European Aluminium’s Vision 2050 report","Brussels, Belgium",,"Climate Action","Mauro Raffaele Petriccione (Director-General)",
2019-02-06,"EU's clean energy transition and low carbon economy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2019-02-06,"Sector’s priorities in 2019, as well as long-term vision of a decarbonised aluminium sector","Berlaymont Brussels","Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Juergen Mueller (Cabinet member),Sebastien Paquot (Cabinet member)",
2019-02-07,"aluminium sector's priorities 2019",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Cecilia Malmström (Commissioner)",
2019-05-23,"Circular economy, trade developments and Brexit",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Jyrki Katainen (Vice-President)",
2019-10-18,"energy intensive industries in the long term decarbonisation","Brussels, Belgium",,Energy,"Ditte Juul Jørgensen (Director-General)",
2020-01-30,"Business discussion",Brussels,"Cabinet of Commissioner Phil Hogan",,"Agnieszka Drzewoska (Cabinet member),Phil Hogan (Commissioner),Tom Tynan (Cabinet member)",
2020-01-30,"Business discussion",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Agnieszka Drzewoska (Cabinet member),Phil Hogan (Commissioner),Tom Tynan (Cabinet member)",
2020-02-17,"transition to climate neutrality and circular economy",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Antoine Colombani (Cabinet member)",
2020-05-15,"European Aluminium circular action plan",Brussels,,Environment,"Daniel Calleja Crespo (Director-General)",
2020-06-17,"introduction to you European Aluminium",Brussels,,Competition,"Olivier Guersent (Director-General)",
2020-06-26,"European Green Deal and circular economy",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)",
2020-09-29,"Circular / low-carbon economy, policies affecting aluminum industry.",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Marius  Vaščega  (Cabinet member)",
2020-10-05,"Sustainable finance taxonomy","Video conference","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member)","Wärtsilä Corporation"
2020-12-02,"Videoconference - Exchange of view on the carbon-border-adjustment mechanism and the energy tax directive","Brussels, Belgium",,"Taxation and Customs Union","Gerassimos Thomas (Director-General)",
2020-12-16,"Draft Delegated Act, Taxonomy",Virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Katherine Power (Cabinet member)",
2021-05-03,"Carbon Borden Adjustment Mechanism","Video conference","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Gints Freimanis (Cabinet member)","Confederation of European Paper Industries,EUROPEAN BICYCLE MANUFACTURERS ASSOCIATION,The European Steel Association,Dalmine S.p.A.,EUROMETAUX,UNIFE,EUROALLIAGES,AEGIS Europe,King & Spalding LLP,Cerame-Unie,Federazione Imprese Siderurgiche Italiane,European Domestic Glass,GlassFibreEurope,Fieldfisher (Belgium) LLP,Fertilizers Europe,European Producers Union of Renewable Ethanol"
2021-06-07,"Carbon Border Adjustment Mechanism",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Antoine Colombani (Cabinet member)","Cerame-Unie,EUROMETAUX,European Container Glass Federation,European Producers Union of Renewable Ethanol,AEGIS Europe,Fertilizers Europe,Federazione Imprese Siderurgiche Italiane,Confederation of European Paper Industries,The European Steel Association,EUROALLIAGES"
2021-06-07,"Pact for skills: re/upskilling needs for a successful green and digital transition in the energy intensive industries ecosystem",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member),Thierry Breton (Commissioner)","FuelsEurope,European Steel Technology Platform,The Association of Polish Papermakers,Revigrés - Pavimentos e Revestimentos,European Chemical Industry Council,industriAll European Trade Union,Ferroglobe,EVONIK INDUSTRIES AG,European Steel Technology Platform,Cerame-Unie,Malopolska Region Brussels Office,Federazione Imprese Siderurgiche Italiane,Aurubis AG,EVONIK INDUSTRIES AG,European Chemical Employers Group,The Association of Polish Papermakers,MBO Raad,Borealis AG,Aurubis AG,FuelsEurope,EUROALLIAGES,industriAll European Trade Union,Bundesarbeitgeberverband Chemie e.V.,SSAB AB,Borealis AG,Revigrés - Pavimentos e Revestimentos,SSAB AB,Malopolska Region Brussels Office,European Chemical Industry Council,Cerame-Unie,EUROALLIAGES,MBO Raad,Ferroglobe,European Chemical Employers Group,Federazione Imprese Siderurgiche Italiane,Bundesarbeitgeberverband Chemie e.V."
2021-09-07,"Videoconference - Follow-up meeting to the COM proposal for a CBAM",Brussels,,"Taxation and Customs Union","Gerassimos Thomas (Director-General)",
2021-10-14,"High energy prices and how this is affecting the competitiveness of European companies in the energy intensive sectors.",Online,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Stefano Grassi (Cabinet member),Tatiana Marquez Uriarte (Cabinet member)","International Federation of Industrial Energy Consumers,The European Steel Association,GLASS ALLIANCE EUROPE AISBL,Confederation of European Paper Industries,Cerame-Unie,European Lime Association,Fertilizers Europe,EUROMETAUX,International Federation of Industrial Energy Consumers,EUROALLIAGES,CEMBUREAU - The European Cement Association,The European Steel Association,European Lime Association,Confederation of European Paper Industries,GLASS ALLIANCE EUROPE AISBL,Cerame-Unie,EUROMETAUX,Fertilizers Europe,EUROALLIAGES,The European Steel Association,CEMBUREAU - The European Cement Association,International Federation of Industrial Energy Consumers,Confederation of European Paper Industries,European Lime Association,Cerame-Unie,GLASS ALLIANCE EUROPE AISBL,Fertilizers Europe,CEMBUREAU - The European Cement Association,EUROALLIAGES,EUROMETAUX"
2021-12-07,"- EU-US 232 steel and aluminium solution
- CBAM, decarbonisation of the aluminium industry
- Upcoming supply chain issues for aluminium",virtual,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Elina Melngaile (Cabinet member)",
2022-05-03,"Trade defense instruments; REPowerEU",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2022-07-07,"Carbon Border Adjustment Mechanism",Virtual,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Gints Freimanis (Cabinet member)","Confederation of European Paper Industries,Cerame-Unie,AEGIS Europe,Federazione Imprese Siderurgiche Italiane"
2022-10-20,"circular economy and construction sector",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)","Construction Products Europe,Holcim Ltd,Cerame-Unie,Housing Europe,European Insulation Manufacturers Association,Compagnie de SAINT-GOBAIN,CEMBUREAU - The European Cement Association,European Construction Industry Federation,European Builders Confederation AISBL,VELUX A/S (VELUX Group)"
2022-11-22,"Draft proposal of a Regulation on Packaging and Packaging Waste (PPWR)",video-call,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Caroline Boeshertz (Cabinet member)","Novelis Europe,Union of European Beverages Association,The Coca-Cola Company,Metal Packaging Europe External Affairs ASBL,Ball Beverage Packaging Europe Limited,PepsiCo,ALPLA Werke Alwin Lehner GmbH & Co KG"
2023-02-08,"Exchange around the preparation of Net zero industry act and critical raw materials act",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2023-02-27,"2023 policy priorities for the EU transition towards a green economy",Brussels,,"Climate Action","Kurt Vandenberghe (Director-General)",
2023-03-27,"Global Sustainable Arrangement (GSA) on steel and aluminium",Brussels,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Elina Melngaile (Cabinet member)",
2023-11-30,"Clean Transition Dialogue on Energy Intensive Industries",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Aleksandra Baranska (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Executive Vice-President),Virginie Battu-henriksson (Cabinet member)","Lhoist,Hydrogen Europe,European Construction Industry Federation,BUSINESSEUROPE,Cerame-Unie,HeidelbergCement AG,European Federation of Waste Management and Environmental Services,Northvolt,European Construction Industry Federation,Hydrogen Europe,ArcelorMittal,Eurelectric aisbl,BUSINESSEUROPE,Duslo, a.s.,Cerame-Unie,Eurelectric aisbl,Association des Constructeurs Européens d'Automobiles,European Federation of Waste Management and Environmental Services,European Chemical Industry Council,ArcelorMittal,Eurelectric aisbl,European Federation of Waste Management and Environmental Services,EUROPEAN TRADE UNION CONFEDERATION,H2GS AB,Hydrogen Europe,KIC InnoEnergy SE,ArcelorMittal,EUROMETAUX,European Banking Federation,EUROPEAN TRADE UNION CONFEDERATION,THE NAVIGATOR COMPANY, S.A.,EUROPEAN TRADE UNION CONFEDERATION,KIC InnoEnergy SE,U. S. Steel Košice, s.r.o.,European Banking Federation,BUSINESSEUROPE,KIC InnoEnergy SE,Cerame-Unie,EUROMETAUX,Lhoist,European Banking Federation,European Construction Industry Federation,Eurelectric aisbl,Compagnie de SAINT-GOBAIN,MYTILINEOS S.A.,MYTILINEOS S.A.,Association des Constructeurs Européens d'Automobiles,Lhoist,Northvolt,Compagnie de SAINT-GOBAIN,EUROPEAN TRADE UNION CONFEDERATION,Fertilizers Europe,FuelsEurope,Eurelectric aisbl,MYTILINEOS S.A.,Lhoist,European Federation of Waste Management and Environmental Services,European Construction Industry Federation,European Chemical Industry Council,Compagnie de SAINT-GOBAIN,ArcelorMittal,Fertilizers Europe,H2GS AB,European Chemical Industry Council,HeidelbergCement AG,Fertilizers Europe,European Banking Federation,MYTILINEOS S.A.,CRH plc,FuelsEurope,European Chemical Industry Council,KIC InnoEnergy SE,ArcelorMittal,U. S. Steel Košice, s.r.o.,CRH plc,Hydrogen Europe,CRH plc,FuelsEurope,Cerame-Unie,U. S. Steel Košice, s.r.o.,European Banking Federation,Northvolt,Duslo, a.s.,CRH plc,Compagnie de SAINT-GOBAIN,FuelsEurope,Duslo, a.s.,EUROPEAN TRADE UNION CONFEDERATION,Association des Constructeurs Européens d'Automobiles,U. S. Steel Košice, s.r.o.,Lhoist,HeidelbergCement AG,Northvolt,EUROMETAUX,Duslo, a.s.,Association des Constructeurs Européens d'Automobiles,European Federation of Waste Management and Environmental Services,Hydrogen Europe,Compagnie de SAINT-GOBAIN,HeidelbergCement AG,EUROMETAUX,THE NAVIGATOR COMPANY, S.A.,Duslo, a.s.,Fertilizers Europe,Association des Constructeurs Européens d'Automobiles,THE NAVIGATOR COMPANY, S.A.,MYTILINEOS S.A.,H2GS AB,European Chemical Industry Council,KIC InnoEnergy SE,HeidelbergCement AG,THE NAVIGATOR COMPANY, S.A.,H2GS AB,U. S. Steel Košice, s.r.o.,EUROMETAUX,Fertilizers Europe,European Construction Industry Federation,BUSINESSEUROPE,THE NAVIGATOR COMPANY, S.A.,CRH plc,H2GS AB,BUSINESSEUROPE,FuelsEurope,Northvolt,Cerame-Unie"
2024-02-02,"Roundtable with associations of industrial users",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Executive Vice-President),Virginie Battu-henriksson (Cabinet member)","The European Steel Association,EUROPEAN APPAREL AND TEXTILE CONFEDERATION,Confederation of European Paper Industries,Fertilizers Europe,Fertilizers Europe,Fertilizers Europe,Glass for Europe,The European Steel Association,EUROPEAN APPAREL AND TEXTILE CONFEDERATION,Glass for Europe,EUROPEAN APPAREL AND TEXTILE CONFEDERATION,EUROPEAN APPAREL AND TEXTILE CONFEDERATION,European Chemical Industry Council,Fertilizers Europe,European Chemical Industry Council,Glass for Europe,Glass for Europe,European Chemical Industry Council,Cerame-Unie,Cerame-Unie,European Chemical Industry Council,CEMBUREAU - The European Cement Association,CEMBUREAU - The European Cement Association,Cerame-Unie,Cerame-Unie,Confederation of European Paper Industries,Confederation of European Paper Industries,CEMBUREAU - The European Cement Association,Confederation of European Paper Industries,CEMBUREAU - The European Cement Association,The European Steel Association,The European Steel Association"
2024-02-08,"Physical meeting - Exchange on CBAM",Brussels,,"Taxation and Customs Union","Gerassimos Thomas (Director-General)","Fertilizers Europe,EUROMETAUX"
