﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-15,"Plastic carrier bags","Brussels, Belgium","Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member),Rolf Carsten Bermig (Cabinet member)",
2015-02-18,Skills,"Brussels, Berl 10/400","Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Julie Fionda (Cabinet member)",
2015-02-25,"Circular Economy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Heidi Jern (Cabinet member)","Plastics Recyclers Europe,European Recycling Industries' Confederation"
2015-06-11,"Duty free imports of two types of plastics",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member),Nele Eichhorn (Cabinet member)",
2015-10-27,"Presentation of the sector, availability of polymers, circular economy, French legislation on plastic carrier bags.",Brussles,,"Internal Market, Industry, Entrepreneurship and SMEs","Lowri Evans (Director-General)",
2016-04-11,"Trade Defence Instruments",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Nele Eichhorn (Cabinet member)",
2018-05-25,"Exchange of views on current topics","Milano, IT","Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Elżbieta Bieńkowska (Commissioner),Rolf Carsten Bermig (Cabinet member)",
2018-06-15,HTA,"Brussels, Berl","Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Annika Nowak (Cabinet member),Vytenis Andriukaitis (Commissioner)","Medtech & Pharma Platform Association,Plasma Protein Therapeutics Association Europe, international Association without lucrative purpose,European Confederation of Pharmaceutical Entrepreneurs,European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,EuropaBio,Medtech & Pharma Platform Association,MEDICINES FOR EUROPE,MedTech Europe,Plasma Protein Therapeutics Association Europe, international Association without lucrative purpose,European Federation of Pharmaceutical Industries and Associations,EuropaBio,Association of the European Self-Care Industry,MedTech Europe,European Confederation of Pharmaceutical Entrepreneurs,European Federation of Pharmaceutical Industries and Associations,European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,Association of the European Self-Care Industry,MEDICINES FOR EUROPE"
2019-01-14,"listing of ADCA in Annex XIV of REACH",Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Sebastien Paquot (Cabinet member)","European Tyre & Rubber Manufacturers' Association,Environmental Resources Management"
2019-02-05,"Plastics Strategy",Berlaymont,,"Inspire, Debate, Engage and Accelerate Action","Ann Mettler (Director-General)",
2020-04-20,"COVID 19 economic impact on Energy intensive industries","video conference","Cabinet of Commissioner Thierry Breton","Internal Market","Gaelle Garnier (Cabinet member),Thierry Breton (Commissioner)","ArcelorMittal,MOL Hungarian Oil and Gas Company,The European Steel Association,HeidelbergCement AG,FuelsEurope,MOL Hungarian Oil and Gas Company,Eni S.p.A.,HeidelbergCement AG,European Chemical Industry Council,FuelsEurope,Minafin Group,The European Steel Association,Eni S.p.A.,European Chemical Industry Council,CEMBUREAU - The European Cement Association,Minafin Group,ArcelorMittal,CEMBUREAU - The European Cement Association"
2020-10-02,"European Green Deal, MFF negotiations and own resources","Conference call","Cabinet of Commissioner Johannes Hahn","Budget and Administration","Barbara Herbolzheimer (Cabinet member),Kyriacos Charalambous (Cabinet member)",
2021-11-23,"draft State Aid Guidelines on Climate, environmental protection and Energy",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Anne Funch Jensen (Cabinet member)",
