﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-02-27,"Discuss on upcoming Transatlantic Council on Migration (TCM) and Public Trust in Immigration Governance","Brussels, Belgium",,"Migration and Home Affairs","Alfred Matthias Ruete (Director-General)",
2015-02-27,Migration,"Brussels Belgium","Cabinet of Commissioner Dimitris Avramopoulos","Migration, Home Affairs and Citizenship","Diane Schmitt (Cabinet member)",
2015-07-27,"Discussion on Developments in Migration Policy and Outcomes of the Transatlantic Council","Brussels, Belgium",,"Migration and Home Affairs","Alfred Matthias Ruete (Director-General)",
2015-11-16,"Reflection on the Scale and Nature of the Migratory Crisis","Brussels, Belgium",,"Migration and Home Affairs","Alfred Matthias Ruete (Director-General)",
2016-01-08,Migration,Brussels,"Cabinet of Commissioner Christos Stylianides","Humanitarian Aid & Crisis Management","Christos Stylianides (Commissioner)",
2016-01-27,"Roundtable on A Common EU System for Managing Skilled Migration","Brussels, Belgium",,"Migration and Home Affairs","Alfred Matthias Ruete (Director-General)",
2016-05-24,"Tour d'Horizon Discussion on Migration Policy Developments","Brussels, Belgium",,"Migration and Home Affairs","Alfred Matthias Ruete (Director-General)",
2016-09-08,"State of the Union 2016","Brussels Belgium","Cabinet of President Jean-Claude Juncker",President,"Clara Martinez Alberola (Cabinet member),Martin Selmayr (Cabinet member)","European Council on Foreign Relations,Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute,GLOBSEC,Friends of Europe,European Council on Foreign Relations,Royal Institute of International Affairs,Egmont Institute,GLOBSEC,The Lisbon Council for Economic Competitiveness and Social Renewal asbl,The Lisbon Council for Economic Competitiveness and Social Renewal asbl,Royal Institute of International Affairs,Bruegel,European Policy Centre,Bruegel,Egmont Institute,Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute,European Policy Centre,Friends of Europe"
2016-10-12,"Informal Discussion on Migration","Brussels, Belgium",,"Migration and Home Affairs","Alfred Matthias Ruete (Director-General)",
2017-03-16,"MPI Europe's 5-Years Anniversary","Brussels, Belgium",,"Migration and Home Affairs","Alfred Matthias Ruete (Director-General)",
2017-05-08,"Discussion on MPI Europe's future activities following Appt. of New Executive VP A. Selee","Brussels, Belgium",,"Migration and Home Affairs","Alfred Matthias Ruete (Director-General)",
2018-01-19,"interview with regard to the research on migration crisis response","Brussels, BERL","Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Liene Balta (Cabinet member)",
2018-02-12,Hotspots,Brussels,"Cabinet of High Representative / Vice-President Federica Mogherini","Foreign Affairs and Security Policy","Giulio Di Blasi (Cabinet member)",
2018-03-07,"Discussion of gender equality and the Future of Europe","Brussels, BERL","Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Frans Timmermans (First Vice-President)","Centre for European Policy Studies,The German Marshall Fund of the United States - The Transatlantic Foundation,European Women's Lobby,Bruegel,GENDERFIVEPLUS,Centre for European Reform,Friends of Europe,Open Society European Policy Institute"
2018-10-18,"Courtesy visit - Presentation of the Migration Policy Institute","Brussels, Belgium",,"Directorate-General for International Partnerships","Stefano Manservisi (Director-General)",
2019-04-01,"Luncheon with MPI Europe Advisory Board","Sofitel, Place Jourdan 6 Brussels",,"Directorate-General for International Partnerships","Stefano Manservisi (Director-General)",
2019-07-10,"Global compact",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Liene Balta (Cabinet member)",
2023-02-28,"Working dinner - EU's agenda in 2023","Brussels, Belgium","Cabinet of President Ursula von der Leyen",President,"Bjoern Seibert (Cabinet member)","European University Institute,European Policy Centre,Mercator Institute for China Studies,European Council on Foreign Relations,Hellenic Foundation for European and Foreign Policy,Open Society European Policy Institute,Bruegel,Център за изследване на демокрацията / Center for the Study of Democracy,Europe Jacques Delors,Carnegie Europe,Trans European Policy Studies Association,Real Instituto Elcano,The Lisbon Council for Economic Competitiveness and Social Renewal asbl"
