﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2016-05-30,"energy efficiency in buildings",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)","Knauf Insulation,European Insulation Manufacturers Association,SAINT-GOBAIN ISOVER"
2016-09-27,"Energy efficiency in buildings","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)","European Insulation Manufacturers Association,SAINT-GOBAIN ISOVER,Knauf Insulation"
2017-05-15,"Energy Efficiency Legislation","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Silvia Bartolini (Cabinet member)",
2018-02-23,"energy efficiency","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2018-04-13,"Climate issues",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Isaac Valero Ladron (Cabinet member)",
2018-09-03,"decarbonisation perspectives","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)","Stichting European Climate Foundation"
2018-09-04,"the industry dimension of the Commission’s work on the mid-century strategy",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member),Rolf Carsten Bermig (Cabinet member)","Stichting European Climate Foundation,University of Cambridge Institute for Sustainability Leadership,Third Generation Environmentalism Ltd,Stichting European Climate Foundation,University of Cambridge Institute for Sustainability Leadership,Third Generation Environmentalism Ltd"
2019-02-06,"LTS in competitiveness Council",BERL,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2019-03-14,"Energy efficiency","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Telmo Baltazar (Cabinet member)",
2019-03-22,"Fire safety & construction products regulation",BERL,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2019-04-01,"long-term climate neutrality strategy",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adalbert Jahnz (Cabinet member)","Stichting European Climate Foundation"
2019-05-07,"the potential of energy efficiency and benefits of accelerating clean energy transition and climate neutrality for European economy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)","Stichting European Climate Foundation"
2020-05-04,"Renovation wave and recovery","Brussels - video conference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member),Riccardo Maggi (Cabinet member)","Compagnie de SAINT-GOBAIN,European Insulation Manufacturers Association,Compagnie de SAINT-GOBAIN,European Insulation Manufacturers Association"
2021-03-15,"Cohesion policy for building capacity to deliver green energy goals",Brussels,"Cabinet of Commissioner Elisa Ferreira","Cohesion and Reforms","Wioletta Dunin-Majewska (Cabinet member)",
2021-05-11,"meeting on Renovation","Brussels (videoconference)","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member),Riccardo Maggi (Cabinet member)",
2023-05-24,"REACH revision",Brussels,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)","Corbion,International Chemical Secretariat,Nordea Bank Abp,IDUN Minerals AB"
