﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2020-12-08,"CCIF and the situation for civil society organisations in France.",videoconference,"Cabinet of Commissioner Helena Dalli",Equality,"Helena Dalli (Commissioner)","European Network Against Racism,Open Society European Policy Institute,Human Rights Watch,Amnesty International Limited"
2022-04-27,"Civic Pride Event ",Videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Monika Ladmanova (Cabinet member)",
2022-09-28,"Civic Forum presented the agenda of the platform with particular focus on the upcoming Commission Work programme and in relation with the Conference on the Future of Europe final report.",Online,"Cabinet of Vice-President Dubravka Šuica","Democracy and Demography","Ivo Belet (Cabinet member),Mattia De Grassi (Cabinet member)",
2022-12-07,"Meeting on Defence of democracy package",Brussels,"Cabinet of Vice-President Dubravka Šuica","Democracy and Demography","Ingrid Godkin (Cabinet member),Toma Sutic (Cabinet member)","Civil Society Europe,Civil Society Europe"
2023-03-17,"Defence of democracy package",Brussels,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Věra Jourová (Vice-President)","Open Society European Policy Institute,European Partnership for Democracy,Europe's People's Forum,EU DisinfoLab,Association Européenne pour la Démocratie Locale,Front Line Defenders,European Youth Forum,Centre for Democracy & Technology, Europe,Civil Society Europe,European Citizen Action Service,Transparency International Liaison Office to the European Union,European Foundation Centre"
2023-04-24,"Defence of democracy",Brussels,"Cabinet of Commissioner Didier Reynders",Justice,"Didier Reynders (Commissioner),Joachim Herrmann (Cabinet member)","European Citizen Action Service,European Movement International,Transparency International Liaison Office to the European Union,Asociación de Víctimas de la Ley de Violencia de Género Madrid,Democracy International e.V.,European Foundation Centre,EU DisinfoLab,Transparency International Liaison Office to the European Union,Amnesty International Limited,European Partnership for Democracy,EU DisinfoLab,European Citizen Action Service,The European Region of the International Lesbian, Gay, Bisexual, Trans and Intersex Association,Amnesty International Limited,Open Search Foundation e.V.,Foundation on European Citizens’ Rights, Involvement and Trust,European Partnership for Democracy,Civil Society Europe,Asociación de Víctimas de la Ley de Violencia de Género Madrid,Open Search Foundation e.V.,European Movement International,The European Region of the International Lesbian, Gay, Bisexual, Trans and Intersex Association,Foundation on European Citizens’ Rights, Involvement and Trust,Democracy International e.V.,Civil Society Europe,European Foundation Centre"
2023-07-06,"Defence of Democracy",Brussels,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Simona Constantin (Cabinet member),Věra Jourová (Vice-President),Zuzana Dorazilova (Cabinet member)","European Movement International,European Foundation Centre,Front Line Defenders,European Endowment for Democracy,Foundation on European Citizens’ Rights, Involvement and Trust,Democracy International e.V.,Foundation on European Citizens’ Rights, Involvement and Trust,European Movement International,Transparency International Liaison Office to the European Union,European Foundation Centre,European Youth Forum,Foundation on European Citizens’ Rights, Involvement and Trust,The European Region of the International Lesbian, Gay, Bisexual, Trans and Intersex Association,Front Line Defenders,European Youth Forum,Democracy International e.V.,European Center for Not-for-Profit Law Stichting,The Innovation in Politics Institute GmbH,Civil Society Europe,Transparency International Liaison Office to the European Union,The European Region of the International Lesbian, Gay, Bisexual, Trans and Intersex Association,Front Line Defenders,Transparency International Liaison Office to the European Union,European Youth Forum,Association Européenne pour la Démocratie Locale,European Center for Not-for-Profit Law Stichting,Civil Society Europe,Association Européenne pour la Démocratie Locale,European Center for Not-for-Profit Law Stichting,European Partnership for Democracy,The European Region of the International Lesbian, Gay, Bisexual, Trans and Intersex Association,The Innovation in Politics Institute GmbH,European Partnership for Democracy,European Movement International,The Innovation in Politics Institute GmbH,European Endowment for Democracy,Civil Society Europe,European Endowment for Democracy,Democracy International e.V.,European Partnership for Democracy,European Foundation Centre,Association Européenne pour la Démocratie Locale"
2023-07-28,"Defence of Democracy","videoconference call","Cabinet of Vice-President Věra Jourová","Values and Transparency","Simona Constantin (Cabinet member)","European Partnership for Democracy,Civil Society Europe,Transparency International Liaison Office to the European Union"
2023-11-20,"AI Act",videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Maurits-Jan Prinz (Cabinet member)","Civil Liberties Union for Europe,European Center for Not-for-Profit Law Stichting"
2023-11-22,"Defence of Democracy",Brussels,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Simona Constantin (Cabinet member)","Civil Society Europe"
