﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-27,"Digital Single Market, copyright",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)","Sports Rights Owners' Coalition"
2015-01-27,"Digital Single Market","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Pauline Rouch (Cabinet member)","Sports Rights Owners' Coalition"
2015-03-16,DSM,Brussels,,"Günther Oettinger","Eric Mamer (Cabinet member)",
2015-03-16,"Copyright and cross-border digital sales in context of DSM","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Eduard Hulicius (Cabinet member)",
2015-03-16,"Walt Disney's investement in Europe; Digital Single Market",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Adrienn Kiraly (Cabinet member),Jonathan Michael  Hill (Cabinet member)",
2015-03-17,"Digital Single Market","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Pauline Rouch (Cabinet member)","Spotify,Amazon Europe Core SARL"
2015-03-17,"Digital Single Market",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Juho Romakkaniemi (Cabinet member)",
2015-06-03,"New College and Better Regulation",Brussels,,"Communications Networks, Content and Technology","Robert Madelin (Director-General)","SANOFI,Oracle,CEMBUREAU - The European Cement Association,spiritsEUROPE,European Centre for Public Affairs,Jaguar Land Rover Limited,Acumen Public Affairs,RTL Group,FoodDrinkEurope,Syngenta Crop Protection AG,Cargill,European Chemical Industry Council,Novartis International AG,Dow Europe GmbH,CEMA - European Agricultural Machinery Industry Association,European Academy of Dermatology and Venereology,MERIAL,GIGAEurope aisbl,American Chamber of Commerce to the European Union,RELX,Toy Industries of Europe,Association des Constructeurs Européens d'Automobiles"
2015-06-03,"New College and Better Regulation",Brussels,,"Communications Networks, Content and Technology","Robert Madelin (Director-General)","Jaguar Land Rover Limited,Acumen Public Affairs,Syngenta Crop Protection AG,MERIAL,FoodDrinkEurope,European Chemical Industry Council,Dow Europe GmbH,Toy Industries of Europe,Cargill,spiritsEUROPE,Novartis International AG,CEMA - European Agricultural Machinery Industry Association,American Chamber of Commerce to the European Union,European Academy of Dermatology and Venereology,SANOFI,GIGAEurope aisbl,RELX,European Centre for Public Affairs,Association des Constructeurs Européens d'Automobiles,Oracle,CEMBUREAU - The European Cement Association,RTL Group"
2015-06-23,Copyright,Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2015-07-14,Copyright,Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Juhan Lepassaar (Cabinet member),Stig Joergen Gren (Cabinet member)",
2015-07-15,DSM,Brussels,,"Günther Oettinger","Anna Herold (Cabinet member),Bodo Lehmann (Cabinet member),Michael Hager (Cabinet member)","Springer Nature AG & Co. KGaA,TÜV-Verband e. V.,Bundesverband deutscher Banken e.V.,Springer Nature AG & Co. KGaA,TÜV-Verband e. V.,Bundesverband deutscher Banken e.V.,Springer Nature AG & Co. KGaA,TÜV-Verband e. V.,Bundesverband deutscher Banken e.V."
2015-07-16,"Creative Industries, Digital Single Market",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Adrienn Kiraly (Cabinet member),Jonathan Michael  Hill (Cabinet member),Tibor Navracsics (Commissioner)",
2016-04-29,"Digital Single Market",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Pauline Rouch (Cabinet member)",
2016-04-29,"Digital Single Market and Copyright",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Adrienn Kiraly (Cabinet member),Szabolcs Horvath (Cabinet member)",
2016-12-06,"Digital Single Market",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Adrienn Kiraly (Cabinet member),Szabolcs Horvath (Cabinet member)",
2016-12-14,"introductory meeting",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member)",
2017-04-28,"DSM general, copyright",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2017-05-30,"Alliance to better protect minors online",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Laure Chapuis-Kombos (Cabinet member)",
2017-06-20,Culture,Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Adrienn Kiraly (Cabinet member)",
2020-03-20,"Preserving the smooth functioning of the internet",Teleconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Filomena Chirico (Cabinet member),Thierry Breton (Commissioner)",
