﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-02-20,"Financial Services Policy",London,"Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Jonathan Hill (Commissioner)","Financial Reporting Council,Barclays PLC"
2015-05-21,"EU economic outlook",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Edward Bannerman (Cabinet member),Valérie Herzberg (Cabinet member)","Nuveen Services, LLC,Redburn (Europe) Limited,CI Investments Inc,Nuveen Services, LLC,Redburn (Europe) Limited,CI Investments Inc"
2015-06-04,"Markets in Financial Instruments Directive II",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Lee Foulger (Cabinet member)",
2016-06-08,"Financial Policy",Brussels,"Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Matthew Baldwin (Cabinet member)",
2017-09-04,"Current Banking Issues",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Tatyana Panova (Cabinet member),Valdis Dombrovskis (Vice-President)",
2017-12-01,"Introductory remarks and roundtable with EU financial industry and AFISMA/European Chamber of Commerce on financial reforms and banking union","Hong Kong","Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Valdis Dombrovskis (Vice-President)","Global Financial Markets Association,HSBC Holdings PLC,Deutsche Bank AG,UBS Group AG,Barclays PLC,THE EUROPEAN CHAMBER OF COMMERCE IN HONG KONG,BNP PARIBAS,ageas SA/NV,The Bank of New York Mellon,FTI Consulting Belgium,BlackRock,Société Générale,Asia Securities Industry & Financial Markets Association,ING Group,Standard Chartered"
2018-02-28,EMIR,Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Jan Ceyssens (Cabinet member)","Commerzbank AG,Deutsche Börse AG,DZ BANK AG"
2018-10-04,"CMU, Fintech, sustainable finance",Brussels,,"Financial Stability, Financial Services and Capital Markets Union","Olivier Guersent (Director-General)",
2018-10-04,"CMU, Brexit",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Jan Ceyssens (Cabinet member),Valdis Dombrovskis (Vice-President)",
2018-10-10,"Economic and Monetary Union and other economic issues",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Paulina Dejmek Hack (Cabinet member)","abrdn plc,Redburn (Europe) Limited"
2020-10-26,"Recovery and Resilient Fund","zoom- videocall",,Budget,"Gert-Jan Koopman (Director-General)",
2021-05-25,"EU UK regulatory cooperation in financial services","Virtual meeting",,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)","City of London Corporation,Barclays PLC,BlackRock,JPMorgan Chase & Co.,TheCityUK,Credit Suisse Group AG"
2022-09-21,"Energy derivatives market",virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member),Mairead McGuinness (Commissioner)","The Goldman Sachs Group, Inc.,Société Générale,Futures Industry Association, Inc.,Citigroup Inc.,Cargill,Société Générale,Futures Industry Association, Inc.,Barclays PLC,Cargill,Barclays PLC,Credit Suisse Group AG,HSBC Holdings PLC,HSBC Holdings PLC,The Goldman Sachs Group, Inc.,ABN AMRO Clearing Bank N.V.,Credit Suisse Group AG,ABN AMRO Clearing Bank N.V.,Citigroup Inc."
