﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-03-18,"Economic situation in the EU/euro area, Economic situation in Italy including impact of recent monetary policy measures","Brussels, Berlaymont","Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Massimo Suardi (Cabinet member)",
2017-07-17,"Brexit, recent regulatory developments of the financial sector; European Banks; banking sector Italy",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Jan Ceyssens (Cabinet member)",
2018-11-21,"European semester autumn package, deepening of EMU , banking union","Brussels, Berlaymont","Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Jan Ceyssens (Cabinet member),Massimo Suardi (Cabinet member)","Lorenzo Codogno Macro Advisors Ltd,Lorenzo Codogno Macro Advisors Ltd"
2020-02-11,"Mood of the financial markets","Brussels, BE","Cabinet of Commissioner Paolo Gentiloni",Economy,"Alienor Margerit (Cabinet member)",
2021-04-26,"central bank digital currency",virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member)",
2021-06-21,"general exchange on EEU-China; thoughts on fiscal consolidation; recent markets developments",virtual,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Alienor Margerit (Cabinet member)",
2022-02-11,"EU inflation, fiscal rules, EU Debt Management Agency proposal",virtual,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Alienor Margerit (Cabinet member)",
2022-05-31,"energy crisis and Italian perspective",virtual,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Alienor Margerit (Cabinet member)",
2022-07-26,"current political situation in Italy",virtual,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Alienor Margerit (Cabinet member)",
2023-02-21,"general economical situation",BERL,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Alienor Margerit (Cabinet member)",
2023-11-15,"general economic situation","Brussels, Belgium","Cabinet of Commissioner Paolo Gentiloni",Economy,"Alienor Margerit (Cabinet member)",
