﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-02,"Capital Markets Union",Brussels,"Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Jonathan Hill (Commissioner),Nathalie De Basaldua Lemarchand (Cabinet member)","Afore Consulting,Afore Consulting"
2015-07-03,"Markets in Financial Instruments Directive II",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Lee Foulger (Cabinet member)",
2016-06-07,"Capital Markets Union",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Paulina Dejmek Hack (Cabinet member)",
2016-09-20,"CMU initiative",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Lee Foulger (Cabinet member),Valdis Dombrovskis (Vice-President)",
2017-05-31,"CMU, MIFID2, European Regularoty Framework",Brussels,,"Financial Stability, Financial Services and Capital Markets Union","Olivier Guersent (Director-General)",
2018-01-30,"exchange of views on new regulation and policies",berlaymont,"Cabinet of Commissioner Christos Stylianides","Humanitarian Aid & Crisis Management","Zacharias Giakoumis (Cabinet member)",
2018-12-05,"CMU, Mifid",Brussels,,"Financial Stability, Financial Services and Capital Markets Union","Olivier Guersent (Director-General)",
2018-12-05,"Speech at the International Conference ""EU Capital Markets 2024""",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Paulina Dejmek Hack (Cabinet member)","European Federation of Investors and Financial Services Users"
2019-04-26,"MiFID II",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Andrea Beltramello (Cabinet member)",
2019-10-29,CMU,Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Andrea Beltramello (Cabinet member)",
2020-02-20,"Equity market structure,Market data and ETDs",Brussels,,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)",
2020-04-15,"CMU and MiFID II/MiFIR","Virtual meeting",,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)",
2020-06-19,"Upcoming MIFID/MIFIR quick fixes and open access","Video call","Cabinet of President Ursula von der Leyen",President,"Valeria Miceli (Cabinet member)",
2020-10-20,"MiFID II/MiFIR and CMU","Virtual meeting",,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)",
2020-10-20,"Capital Markets Union Action Plan, Consolidated tape",videoconference,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member)",
2020-12-10,"Capital Markets Union, Consolidated Tape, MiFID2/MiFIR Review","Video Conferencing - Brussels","Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Mairead McGuinness (Commissioner)",
2021-03-11,"MiFID II/Market Structure/consolidated tape",virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member)",
2021-05-03,"MiFID 11/MiFIR Review","Video Conferencing","Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Mairead McGuinness (Commissioner)",
2021-05-27,"capital markets.","Video Conferencing","Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Mairead McGuinness (Commissioner)",
2021-06-17,"Exchange on capital markets files and possible visit of Commissioner McGuinness to a stock exchange",Brussels,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Nathalie De Basaldua Lemarchand (Cabinet member)",
2021-10-01,"MiFIR Review and Consolidated Tape",Brussels,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member),Nathalie De Basaldua Lemarchand (Cabinet member)",
2021-10-25,"MiFIR review",virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member)",
2021-11-16,"Capital Markets Union; review of the Markets in Financial Instruments Regulation and Directive",video-call,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member)",
2022-01-11,"Investment Firms prudential framework","Video call","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member)","Banking & Payments Federation Ireland,Futures Industry Association, Inc."
2022-01-11,"Investment Firms prudential framework","Virtual meeting","Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Tommy De Temmerman (Cabinet member)","FIA European Principal Traders Association, part of FIA, Inc.,Banking & Payments Federation Ireland,Futures Industry Association, Inc."
2022-03-21,"European Care Strategy and social dialogue for the social services sector.",Online,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Anouk Faber (Cabinet member),Nicolas Schmit (Commissioner)","European Federation of Public Service Unions,European Federation of Public Service Unions,European Federation of Public Service Unions"
2022-05-31,"CMU and MiFIR Review",Brussels,,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)",
2022-06-10,"Consolidated tape",Brussels,,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)","NASDAQ,Euronext,Deutsche Börse AG"
2022-06-17,"MiFIR (meeting with Rosa Armesto, FESE)",Brussels,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Nathalie De Basaldua Lemarchand (Cabinet member)",
2023-04-17,"digital euro",virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member)",
2023-04-24,"CMU and MiFIR negotiations",Brussels,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Nathalie De Basaldua Lemarchand (Cabinet member)",
2023-07-18,"Distribution of Retail financial products ",Brussels,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Agnieszka Drzewoska (Cabinet member),Mairead McGuinness (Commissioner),Patricia Reilly (Cabinet member)","European FinTech Association,Finance Watch,ICI Global,Centre for European Policy Studies,European Savings and Retail Banking Group,Kantar Media UK Ltd,European Specialist Printing Manufacturers Association,Association of Insurance & Financial Brokers,European Investors-VEB,BIPAR - European Federation of Insurance Intermediaries,European Forum of Securities Associations,Finance Watch,EUROPEAN FINANCIAL PLANNING ASSOCIATION,European Specialist Printing Manufacturers Association,UNI Europa,Deutscher Sparkassen-und Giroverband,Insurance Europe,ICI Global,European Federation of Investors and Financial Services Users,Association of Insurance & Financial Brokers,EUROPEAN FINANCIAL PLANNING ASSOCIATION,Deutscher Sparkassen-und Giroverband,BPCE,Crédit Agricole S.A.,Kantar Media UK Ltd,BIPAR - European Federation of Insurance Intermediaries,European Savings and Retail Banking Group,Crédit Agricole S.A.,European Banking Federation,Fédération Européenne des Conseils et Intermédiaires Financiers,UNI Europa,Insurance Europe,Association for Financial Markets in Europe,Association for Financial Markets in Europe,Finance Watch,European Specialist Printing Manufacturers Association,Fédération Européenne des Conseils et Intermédiaires Financiers,Fédération Européenne des Conseils et Intermédiaires Financiers,Unipol Gruppo,Bureau Européen des Unions de Consommateurs,BPCE,Kantar Media UK Ltd,Caixa Capital, Sociedade de Capital de Risco, SA,Caixa Capital, Sociedade de Capital de Risco, SA,Deutscher Sparkassen-und Giroverband,EUROPEAN FINANCIAL PLANNING ASSOCIATION,European FinTech Association,European Forum of Securities Associations,European Structured Investment Products Association,Bureau Européen des Unions de Consommateurs,Bureau Européen des Unions de Consommateurs,European Fund and Asset Management Association,European Association of Co-operative Banks,European Banking Federation,UNI Europa,European FinTech Association,Crédit Agricole S.A.,Association for Financial Markets in Europe,Unipol Gruppo,European Forum of Securities Associations,Association of Insurance & Financial Brokers,European Federation of Investors and Financial Services Users,European Investors-VEB,European Association of Co-operative Banks,European Association of Co-operative Banks,Centre for European Policy Studies,European Structured Investment Products Association,Unipol Gruppo,BPCE,Caixa Capital, Sociedade de Capital de Risco, SA,European Fund and Asset Management Association,European Federation of Investors and Financial Services Users,Insurance Europe,European Savings and Retail Banking Group,ICI Global,European Structured Investment Products Association,Centre for European Policy Studies,BIPAR - European Federation of Insurance Intermediaries,European Investors-VEB,European Fund and Asset Management Association,European Banking Federation"
