﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-03,"Smart Grids",Brussels,,"Günther Oettinger","Markus Schulte (Cabinet member)","RTE Réseau de transport d'électricité,VERBUND AG,Statkraft AS,Statnett SF"
2015-09-29,"Cyber Security in the electricity grid, cyber-attaks",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Laure Chapuis-Kombos (Cabinet member)",
2015-09-30,"Market design","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2015-11-20,"European energy policy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)","ENEL SpA,Terna spa"
2015-11-25,Cybersecurity,BXL,,"Günther Oettinger","Bodo Lehmann (Cabinet member)",
2016-02-02,Marketdesign,"Brussels, Belgium","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Dagmara Koska (Cabinet member)",
2016-02-16,"Market Design","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)","Elia Transmission Belgium,Magyar Villamosenergia-ipari Átviteli Rendszerirányító Zártkörűen Működő Részvénytársaság,National Grid Commercial Holdings Limited,RTE Réseau de transport d'électricité,Statnett SF,Statkraft AS,TenneT Holding B.V."
2016-03-08,"energy market design","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2016-10-18,"electricity market design","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2017-03-29,"Security of electricity supply in Europe","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2017-12-13,"Energy markets","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2019-05-27,"La coopération UE-Suisse dans le domaine du marché de l’électricité","Bruxelles, Belgique",,Energy,"Dominique Ristori (Director-General)",
2019-06-27,"les grands enjeux du marché électrique européen","Bruxelles, Belgique",,Energy,"Dominique Ristori (Director-General)",
2020-02-05,"EU-CH cooperation on electricity in the context of Green Deal",Brussels,,Energy,"Ditte Juul Jørgensen (Director-General)",
2020-10-13,"Presentation of Equigy platform,
Project partners’ experience with flexibility solutions,
Barriers to use distributed storage.","Video conference call","Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Stefano Grassi (Cabinet member),Thor-Sten Vertmann (Cabinet member)","TenneT Holding B.V.,Terna spa,TenneT Holding B.V.,Terna spa,TenneT Holding B.V.,Terna spa"
