﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-01,"Functioning of the internal market and the key role of intellectual property in fostering innovation, creation and growth.","Berlaymont, Brussels","Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Fabrice Comptour (Cabinet member),Rolf Carsten Bermig (Cabinet member)","Polish Confederation Lewiatan,Confederation of British Industry,SEV - Hellenic Federation of Enterprises,Confederación Española de Organizaciones Empresariales,Confederation of British Industry,Confederation of Danish Industry,SEV - Hellenic Federation of Enterprises,Polish Confederation Lewiatan,Confederación Española de Organizaciones Empresariales,Confederazione Generale dell'Industria Italiana,Confederation of Danish Industry,Confederazione Generale dell'Industria Italiana"
2014-12-11,"EU-Ukraine DCFTA",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member),Nele Eichhorn (Cabinet member)",
2015-02-11,"TTIP and Russia",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Miguel Ceballos Baron (Cabinet member)","Confederación Española de Organizaciones Empresariales,Bundesverband der Deutschen Industrie e.V.,Vereniging VNO-NCW"
2015-09-25,"TTIP, China and Russia",Brussels,,Trade,"Jean-Luc Demarty (Director-General)",
2015-09-25,"Aviation package",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Matej Zakonjsek (Cabinet member)",
2016-03-02,"Energy Union","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2016-03-03,"EU single market for road transport",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Jocelyn Fajardo (Cabinet member)",
2016-05-17,"Trade defence instruments",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Nele Eichhorn (Cabinet member)","Solitek Cells UAB"
2017-05-22,"Single Market",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Agnieszka Drzewoska (Cabinet member),Tomasz Husak (Cabinet member)",
2017-05-23,"EU's TDIs; Trade Relations with Russia and Belarus; EU-Ukraine AA/DCFTA",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member),Nele Eichhorn (Cabinet member)",
2018-02-28,"EU Research and Innovation policy",BRUSSELS,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Antonio Lowndes Marques De Araujo Vicente (Cabinet member),Manuel Aleixo (Cabinet member),Manuel Nobre Goncalves (Cabinet member)","Lithuanian Confederation of Industrialists,Lithuanian Confederation of Industrialists,Lithuanian Confederation of Industrialists"
2018-04-13,"State of play in Commission's review of antidumping measures for imports on ammonium nitrate from Russia",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Arunas Ribokas (Cabinet member)",Achema
2021-07-05,"Discuss upcoming European Commission’s legislative proposals in the fields of climate and environment.",virutal,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Marius  Vaščega  (Cabinet member)",
2023-05-17,"Discuss EU agricultural policy and topics around how to increase public investment in digital infrastructure, how to develop public and public-private direct payment schemes for farmers for long term carbon sequestration.","Brussels, Belgium","Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Andreas Schneider (Cabinet member),Janusz Wojciechowski (Commissioner)","Vytautas Magnus University,Achema,Vytautas Magnus University,Achema"
