﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-16,"Status Update on Price Undertaking Agreement with MOFCOM on Polysilicon",Brussels,,Trade,"Jean-Luc Demarty (Director-General)",
2015-02-26,"Polysilicon in China",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Miguel Ceballos Baron (Cabinet member)",
2015-11-05,"trade policy",Brussels,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2016-01-07,"anti-dumping duties against Chinese silicon metal imports",Brussels/Belgium,,"Günther Oettinger","Kilian Gross (Cabinet member)","Momentive Performance Materials GmbH,EVONIK INDUSTRIES AG"
2016-01-07,"anti-dumping duties",Brussels,,"Günther Oettinger","Kilian Gross (Cabinet member)","EVONIK INDUSTRIES AG"
2016-01-07,"silicon metal",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Nele Eichhorn (Cabinet member)","EVONIK INDUSTRIES AG"
2016-03-04,"EU-China trade relations",Brussels,,Trade,"Jean-Luc Demarty (Director-General)",
2016-03-11,"Trade in Environmental Goods",Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Juergen Mueller (Cabinet member)",
2016-06-16,"trade defence proceedings on silicon",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Nele Eichhorn (Cabinet member)",
2016-06-30,"trade issues",Brussels,,"Günther Oettinger","Kilian Gross (Cabinet member)",
2016-09-20,"EU-China solar issues",Brussels,,"Günther Oettinger","Kilian Gross (Cabinet member)",
2016-12-07,"trade policy",Brussels,,"Günther Oettinger","Kilian Gross (Cabinet member)",
2016-12-15,"EU Policy on Renevables",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)",
2017-01-19,D4,Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)","Momentive Performance Materials GmbH,Dow Europe GmbH"
2017-11-15,"solar energy",Mûnchen,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Günther Oettinger (Commissioner)",
2021-06-10,"Roundtable of the Clean Hydrogen Alliance: 3rd meeting of the co-chairs",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","TotalEnergies SE,Neste Oyj,WWF European Policy Programme,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung e.V.,YARA  BELGIUM S.A.,Dow Europe GmbH,Fertiberia, S.A.,ING Group,European Environmental Bureau,Polski Koncern Naftowy Orlen S.A.,Siemens Energy AG,International Federation of Industrial Energy Consumers,Agora Energiewende,Sandbag Climate Campaign,Tata Steel Nederland,Baker Hughes Holdings,Paul Wurth S.A.,Climate Action Network Europe,St1 Nordic Oy,SSAB AB,The European Steel Association,thyssenkrupp Steel Europe AG,UPM-Kymmene Oyj,Nouryon,TotalEnergies Electricité et Gaz France"
2022-03-30,"Discussion on Solar Power Europe views on how to boost the manufacturing and deployment of solar PVs in the EU.
",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Barbara GLOWACKA (Cabinet member),Kadri Simson (Commissioner)","EPIA SolarPower Europe,Lightsource bp,Lightsource bp,SMA Solar Technology AG,Statkraft AS,SMA Solar Technology AG,Statkraft AS,Akuo Energy,Akuo Energy,IBERDROLA,IBERDROLA,EPIA SolarPower Europe"
2022-06-03,"Solar strategy ; raw materials",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2022-06-23,"To discuss the urgent actions needed to secure a resilient industrial base for solar manufacturing in Europe.","Video Conference","Cabinet of Commissioner Kadri Simson",Energy,"Barbara GLOWACKA (Cabinet member)",
2023-03-07,"Exchange on the needed regulatory support to promote the deployment and manufacturing of the solar power in the EU and the EU’s support for the solar energy so far.",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Barbara GLOWACKA (Cabinet member),Kadri Simson (Commissioner)","ABO Wind AG,ABO Wind AG,BayWa Aktiengesellschaft,ENEL SpA,ENEL SpA,BayWa Aktiengesellschaft,Meyer Burger Technology AG,Lightsource bp,Lightsource bp,Meyer Burger Technology AG,RWE AG,IBERDROLA,RWE AG,IBERDROLA,SMA Solar Technology AG,Akuo Energy,Akuo Energy,SMA Solar Technology AG,EPIA SolarPower Europe,EPIA SolarPower Europe,VON ARDENNE GmbH,VON ARDENNE GmbH,Fronius International GmbH,Fronius International GmbH"
2023-04-04,"Net Zero Industry Act",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member),Antoine Colombani (Cabinet member),Diederik Samsom (Cabinet member)",
2023-07-26,"Present their concerns on POP nomination",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2023-09-11,"Restriction proposal on silicon","video conference","Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Dimitri Lorenzani (Cabinet member),Helena Braun (Cabinet member)","European Chemical Industry Council,EVONIK INDUSTRIES AG,Dow Europe GmbH,Elkem Silicones France S.A.S.,Momentive Performance Materials GmbH,EVONIK INDUSTRIES AG,Dow Europe GmbH,European Chemical Industry Council,Elkem Silicones France S.A.S.,Momentive Performance Materials GmbH"
2023-09-11,"Restriction proposal on silicon","video conference","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Dimitri Lorenzani (Cabinet member),Helena Braun (Cabinet member)","Momentive Performance Materials GmbH,EVONIK INDUSTRIES AG,Elkem Silicones France S.A.S.,European Chemical Industry Council,EVONIK INDUSTRIES AG,Dow Europe GmbH,Momentive Performance Materials GmbH,Elkem Silicones France S.A.S.,Dow Europe GmbH,European Chemical Industry Council"
2024-01-15,"International trade; solar energy.",Brussels,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Caroline Boeshertz (Cabinet member),Michael Hager (Cabinet member)","Meyer Burger Technology AG,Meyer Burger Technology AG"
