﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-11,"Energy Efficiency in buildings, Energy Security, Energy Union","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Maria Cristina Lobillo Borrero (Cabinet member),Yvon Slingenberg (Cabinet member)",
2015-03-11,"Circular Economy and Resource Efficiency in the Construction Sector",BERL,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2015-03-11,"Circular Economy",Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Aurore Maillet (Cabinet member)","UEIL, Union of the European Lubricants Industry"
2015-03-11,"Circular Economy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Heidi Jern (Cabinet member)","Cambre Associates"
2015-03-11,"Circular Economy","BERL 8/275","Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Sarah Nelen (Cabinet member)","Cambre Associates"
2015-09-08,Energy,Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Aurore Maillet (Cabinet member)",
2015-09-09,"Energy Union",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Pierre Schellekens (Cabinet member),Silvia Bartolini (Cabinet member)",
2015-09-10,"Energy Efficiency",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Maria Da Graca Carvalho (Cabinet member)",
2015-10-02,"Cohesion Policy and energy efficiency",BRUSSELS,"Cabinet of Commissioner Corina Crețu","Regional Policy","Mathieu Fichter (Cabinet member)",
2015-11-05,"Better regulation",BERL,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Riccardo Maggi (Cabinet member)",
2016-01-29,"Review of the EPBD",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Yvon Slingenberg (Cabinet member)",
2016-02-16,"Energy and Climate Policy",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Robert Schröder (Cabinet member)",
2016-03-02,"Investment in Energy Performance in Buildings",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)",
2016-05-30,"Energy Efficiency","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2016-05-30,"energy efficiency in buildings",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)","ROCKWOOL International A/S,SAINT-GOBAIN ISOVER,Knauf Insulation"
2016-06-01,"on insulation and energy efficiency",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Peter van Kemseke (Cabinet member)",
2016-09-02,"Energy efficiency in buildings",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Yvon Slingenberg (Cabinet member)",
2016-09-20,"post 2020 construction strategy",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2016-09-27,"Energy efficiency in buildings","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)","SAINT-GOBAIN ISOVER,ROCKWOOL International A/S,Knauf Insulation"
2016-11-10,"energy efficiency",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Silvia Bartolini (Cabinet member)",
2019-02-04,"Circular Economy and sustainable production and consumption",Brussels,,Environment,"Daniel Calleja Crespo (Director-General)",
2020-04-23,"How building renovation can contribute to post covid-19 recovery, how to get renovation projects off the ground, how to remove regulatory obstacles and improve advice.",Video-conferencing,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Stefano Grassi (Cabinet member),Thor-Sten Vertmann (Cabinet member)","Housing Europe,European Construction Industry Federation,Buildings Performance Institute Europe, BPIE ASBL,The European Alliance of Companies for Energy Efficiency in Buildings,Union Internationale de la Propriété Immobilière - International Union of Property Owners,European Builders Confederation AISBL,Buildings Performance Institute Europe, BPIE ASBL,Housing Europe,KfW Bankengruppe,European Construction Industry Federation,Buildings Performance Institute Europe, BPIE ASBL,Climate Strategy & Partners,Housing Europe,European Builders Confederation AISBL,Climate Strategy & Partners,Construction Products Europe,European Builders Confederation AISBL,Climate Strategy & Partners,The European Alliance of Companies for Energy Efficiency in Buildings,Construction Products Europe,KfW Bankengruppe,Union Internationale de la Propriété Immobilière - International Union of Property Owners,The European Alliance of Companies for Energy Efficiency in Buildings,Union Internationale de la Propriété Immobilière - International Union of Property Owners,European Construction Industry Federation,Construction Products Europe,KfW Bankengruppe"
2020-05-04,"Renovation wave and recovery","Brussels - video conference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member),Riccardo Maggi (Cabinet member)","Compagnie de SAINT-GOBAIN,ROCKWOOL International A/S,Compagnie de SAINT-GOBAIN,ROCKWOOL International A/S"
2021-02-17,"Draft Delegated Act on Taxonomy",Virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Katherine Power (Cabinet member)",
2021-09-28,"Draft State aid Guidelines on Climate, environmental protection and Energy",Online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Anne Funch Jensen (Cabinet member)",
2021-12-02,"EPBD - Energy efficiency - Minimum Energy Performance Standards",Videoconference,"Cabinet of Commissioner Kadri Simson",Energy,"Stefano Grassi (Cabinet member)","European Mortgage Federation - European Covered Bond Council,REScoop.eu asbl,World Green Infrastructure Network,Transport and Environment (European Federation for Transport and Environment),European Building Automation and Controls Association,Danfoss A/S,The European Alliance of Companies for Energy Efficiency in Buildings,European Federation of Intelligent Energy Efficiency Services,The Coalition for Energy Savings,Association of the European Heating Industry,European Environmental Bureau,Environmental Coalition on Standards,Knauf Insulation,World Green Building Council,Stichting European Climate Foundation,European Alliance to Save Energy,European Association for the Consumption-based billing of Energy Costs,Siemens Energy AG,European Partnership for Energy and the Environment,Schneider Electric,The Regulatory Assistance Project,Climate Action Network Europe,Climate Strategy & Partners,Third Generation Environmentalism Ltd,European Copper Institute"
2022-10-20,"circular economy and construction sector",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)","Construction Products Europe,Holcim Ltd,Cerame-Unie,European Aluminium AISBL,Compagnie de SAINT-GOBAIN,European Construction Industry Federation,Housing Europe,CEMBUREAU - The European Cement Association,European Builders Confederation AISBL,VELUX A/S (VELUX Group)"
2023-03-13,"Eurima's climate neutrality roadmap","Brussels (on-line)",,"Climate Action","Kurt Vandenberghe (Director-General)",
