﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-04-27,"Industrial Policy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)",
2015-06-01,"Country of origin labelling",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Tom Tynan (Cabinet member)",
2015-06-09,"Country of origin labelling for meat as ingredient",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member)",
2015-09-07,"Russia, Pig Castration, Official Control",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Marco Valletta (Cabinet member),Vytenis Andriukaitis (Commissioner)",
2016-03-01,"Animal welfare",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Marco Valletta (Cabinet member)",
2016-09-08,"Agri Matters",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Phil Hogan (Commissioner)",
2017-09-07,"Business discussion",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Tom Tynan (Cabinet member)",
2018-02-27,"Business discussion",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Tom Tynan (Cabinet member)",
2019-06-17,"Sanitary and phytosanitary (SPS) issues",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Risto Artjoki (Cabinet member),Xavier Coget (Cabinet member)",
2019-07-24,"SANITARY AND PHYTOSANITARY (SPS) POLICY WITHIN INTERNATIONAL RELATIONS","Brussels B232",,"Health and Food Safety","Anne Bucher (Director-General)",
2020-04-16,"COVID crisis: exit and recovery of the agro-food ecosystem","Video Conference","Cabinet of Commissioner Thierry Breton","Internal Market","Gaelle Garnier (Cabinet member),Pauline Weinzierl (Cabinet member),Thierry Breton (Commissioner),Valere Moutarlier (Cabinet member)","Unilever,METRO AG,METRO AG,Unilever,METRO AG,METRO AG,SPAR Österreichische Warenhandels-AG,SPAR Österreichische Warenhandels-AG,Danone,SPAR Österreichische Warenhandels-AG,SPAR Österreichische Warenhandels-AG,Danone,The Brewers of Europe,Danone,Danone,The Brewers of Europe,The Brewers of Europe,The Brewers of Europe,European agri-cooperatives,European agri-cooperatives,European agri-cooperatives,European farmers,European farmers,European agri-cooperatives,Unilever,Unilever,European farmers,European farmers"
2020-05-08,"Sustainable food systems","Brussels - video conference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Lukas Visek (Cabinet member)",
2021-01-27,"VC Meeting - Sustainable Food Systems",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Annukka Ojala (Cabinet member),Ines Prainsack (Cabinet member)",
2021-02-10,"Farm to Fork Strategy",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Agne Razmislaviciute-Palioniene (Cabinet member)",
2021-02-18,"Pact for Skills roundtable with the representatives of agri-food sector",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Agnieszka Skonieczna (Cabinet member),Eszter Batta (Cabinet member),Thierry Breton (Commissioner)","Unilever,European Federation of Food, Agriculture and Tourism Trade Unions,COMITE EUROPEEN des FABRICANTS de SUCRE,Institut national de recherche pour l’agriculture, l’alimentation et l’environnement,Federazione Italiana dell'Industria Alimentare,Conseil Européen des Jeunes Agriculteurs,Nestlé S.A.,FoodDrinkEurope,Suedzucker AG,Federazione Italiana dell'Industria Alimentare,CEMA - European Agricultural Machinery Industry Association,Federación española de Industrias de Alimentación y Bebidas,European Federation of Food, Agriculture and Tourism Trade Unions,Unilever,Conseil Européen des Jeunes Agriculteurs,AgriFood Lithuania DIH,Suedzucker AG,FoodDrinkEurope,Nestlé S.A.,Unilever,Federación española de Industrias de Alimentación y Bebidas,European farmers,CEMA - European Agricultural Machinery Industry Association,Institut national de recherche pour l’agriculture, l’alimentation et l’environnement,Federazione Italiana dell'Industria Alimentare,Nestlé S.A.,AgriFood Lithuania DIH,COMITE EUROPEEN des FABRICANTS de SUCRE,European farmers,Conseil Européen des Jeunes Agriculteurs,CEMA - European Agricultural Machinery Industry Association,Federación española de Industrias de Alimentación y Bebidas,Institut national de recherche pour l’agriculture, l’alimentation et l’environnement,European Federation of Food, Agriculture and Tourism Trade Unions,COMITE EUROPEEN des FABRICANTS de SUCRE,European farmers,AgriFood Lithuania DIH,Suedzucker AG,FoodDrinkEurope"
2021-02-18,"Pact for Skills roundtable with the representatives of agri-food sector.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)","COMITE EUROPEEN des FABRICANTS de SUCRE,Federación española de Industrias de Alimentación y Bebidas,CEMA - European Agricultural Machinery Industry Association,CEMA - European Agricultural Machinery Industry Association,COMITE EUROPEEN des FABRICANTS de SUCRE,European farmers,European Federation of Food, Agriculture and Tourism Trade Unions,Unilever,Suedzucker AG,European farmers,Nestlé S.A.,CEMA - European Agricultural Machinery Industry Association,COMITE EUROPEEN des FABRICANTS de SUCRE,Nestlé S.A.,European Federation of Food, Agriculture and Tourism Trade Unions,Conseil Européen des Jeunes Agriculteurs,European farmers,Conseil Européen des Jeunes Agriculteurs,FoodDrinkEurope,Institut national de recherche pour l’agriculture, l’alimentation et l’environnement,Nestlé S.A.,Institut national de recherche pour l’agriculture, l’alimentation et l’environnement,Conseil Européen des Jeunes Agriculteurs,AgriFood Lithuania DIH,European Federation of Food, Agriculture and Tourism Trade Unions,AgriFood Lithuania DIH,FoodDrinkEurope,FoodDrinkEurope,Institut national de recherche pour l’agriculture, l’alimentation et l’environnement,Federazione Italiana dell'Industria Alimentare,Federación española de Industrias de Alimentación y Bebidas,Federación española de Industrias de Alimentación y Bebidas,Federazione Italiana dell'Industria Alimentare,Suedzucker AG,Federazione Italiana dell'Industria Alimentare,AgriFood Lithuania DIH,Unilever,Unilever,Suedzucker AG"
2021-05-31,"Exchange on Farm to Fork Strategy with European Livestock Voice","Brussels-video conference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)","European farmers,AnimalhealthEurope,European Dairy Association aisbl,Confédération des Associations Nationales de Tanneurs et Mégissiers de la Communauté Européenne,European agri-cooperatives,Fédération Européenne des Fabricants d'Aliments Composés,Union Européenne du Commerce du Bétail et des Métiers de la Viande,European Forum of Farm Animal Breeders,Euro Foie Gras,EU Association of Specialty Feed Ingredients and their Mixtures,European Live Poultry and Hatching Egg Association"
2021-12-14,"Agricultural Promotion Policy",Brussels,"Cabinet of Commissioner Johannes Hahn","Budget and Administration","Christiane Kirketerp De Viron (Cabinet member)","Consorzio del Prosciutto di Parma,European Potato Trade Association,Association de l'Aviculture, de l'Industrie et du Commerce de Volailles dans les Pays de l'Union Europeenne asbl,European Forum of Farm Animal Breeders,Freshfel Europe - the forum for the European fresh fruits and vegetables chain,European Dairy Association aisbl,European Liaison Committee for Agriculture and agri-food trade,European Federation of Origin Wines,Assemblée des Régions Européennes Fruitières, Légumières et Horticoles,European agri-cooperatives"
2022-01-27,"2022 Annual Work Programme of the EU Promotion Policy",Online,"Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Janusz Wojciechowski (Commissioner),Roberto Berutti (Cabinet member)","European Liaison Committee for Agriculture and agri-food trade,European Federation of Origin Wines,Assemblée des Régions Européennes Fruitières, Légumières et Horticoles,European Dairy Association aisbl,European Liaison Committee for Agriculture and agri-food trade,Association de l'Aviculture, de l'Industrie et du Commerce de Volailles dans les Pays de l'Union Europeenne asbl,European Potato Trade Association,Association de l'Aviculture, de l'Industrie et du Commerce de Volailles dans les Pays de l'Union Europeenne asbl,European Dairy Association aisbl,European agri-cooperatives,European Potato Trade Association,Assemblée des Régions Européennes Fruitières, Légumières et Horticoles,European farmers,European agri-cooperatives,Organisation pour un réseau international d’indications géographiques,European farmers,Freshfel Europe - the forum for the European fresh fruits and vegetables chain,Organisation pour un réseau international d’indications géographiques,European Federation of Origin Wines,Freshfel Europe - the forum for the European fresh fruits and vegetables chain"
2022-06-07,Taxonomy,Brussels,"Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Roberto Berutti (Cabinet member)",
