﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-18,"Presentation of Statoil and their activities on the EU market","European Commission, Berlaymont","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member),Juraj Nociar (Cabinet member)",
2014-12-18,"The EU-Norway energy partnership, The EU 2030 framework,  The Energy Union","Brussels, belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Maria Cristina Lobillo Borrero (Cabinet member),Pierre Schellekens (Cabinet member)",
2015-01-27,"European Energy Policy priorities","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)","Association française du gaz"
2015-02-12,"Digital Single Market, Innovation",Brussels,,"Communications Networks, Content and Technology","Robert Madelin (Director-General)","Dow Europe GmbH,EuropaBio,FIPRA International SRL,Dow Corning Europe,European Regulation and Innovation Forum,Novartis International AG,Bayer AG,DuPont de Nemours International SARL,IBM Corporation,BASF SE,Henkel AG & Co. KGaA"
2015-02-12,"Digital Single Market, Innovation",Brussels,,"Communications Networks, Content and Technology","Robert Madelin (Director-General)","Dow Europe GmbH,EuropaBio,FIPRA International SRL,European Regulation and Innovation Forum,Dow Corning Europe,Novartis International AG,IBM Corporation,Bayer AG,DuPont de Nemours International SARL,Henkel AG & Co. KGaA,BASF SE"
2015-03-12,"Energy Union follow-up","Brussels, BE","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Peter van Kemseke (Cabinet member)",
2015-04-20,"Gas storage",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Vice-President)","Eni S.p.A.,E.ON SE,RWE AG,RWE AG,OMV Aktiengesellschaft,OMV Aktiengesellschaft,Eni S.p.A.,ENGIE,Eni S.p.A.,ENGIE,Polskie Gornictwo Naftowe i Gazownictwo SA  -  Polish Oil and Gas Company,Polskie Gornictwo Naftowe i Gazownictwo SA  -  Polish Oil and Gas Company,E.ON SE,ENGIE,RWE AG,Polskie Gornictwo Naftowe i Gazownictwo SA  -  Polish Oil and Gas Company,E.ON SE,OMV Aktiengesellschaft"
2015-04-28,"Energy Union",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Pierre Schellekens (Cabinet member)",
2015-04-28,"Energy Union","Statoil, Brussels","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Juraj Nociar (Cabinet member)",
2015-06-09,Cybersecurity,Brussels,,"Günther Oettinger","Bodo Lehmann (Cabinet member),Michael Hager (Cabinet member)",
2015-06-10,"Public private partnership in the digital agenda",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Juhan Lepassaar (Cabinet member)",
2015-09-01,"Energy Union",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Pierre Schellekens (Cabinet member)",
2015-09-02,"Energy Union","BERL, Brussels","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Juraj Nociar (Cabinet member)",
2015-09-04,"gas and oil","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)","Shell Companies,ENGIE,BP p.l.c.,TotalEnergies SE,RWE AG,E.ON SE,Repsol, S.A.,Enagás S.A."
2015-09-04,"Security of supply and Energy diversification","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Isaac Valero Ladron (Cabinet member),Joachim Balke (Cabinet member),Maria Cristina Lobillo Borrero (Cabinet member),Miguel Arias Cañete (Commissioner)","TotalEnergies SE,TotalEnergies SE,Shell Companies,ENGIE,BP p.l.c.,BP p.l.c.,Shell Companies,RWE AG,ENGIE,ENGIE,RWE AG,Shell Companies,E.ON SE,Shell Companies,RWE AG,Enagás S.A.,RWE AG,E.ON SE,TotalEnergies SE,E.ON SE,E.ON SE,Enagás S.A.,BP p.l.c.,Enagás S.A.,Enagás S.A.,TotalEnergies SE,ENGIE,BP p.l.c."
2015-09-11,"Energy Union",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Pierre Schellekens (Cabinet member)",
2015-09-17,"European energy policies","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)","Shell Companies,E.ON SE,Repsol, S.A.,ENEL SpA,NATURGY ENERGY GROUP,Galp Energia, SGPS, SA"
2015-09-17,"Investment in Algeria","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Isaac Valero Ladron (Cabinet member),Maria Cristina Lobillo Borrero (Cabinet member),Miguel Arias Cañete (Commissioner)","Repsol, S.A.,ENGIE,Repsol, S.A.,Repsol, S.A.,ENGIE,ENEL SpA,ENGIE,ENEL SpA,ENEL SpA,Galp Energia, SGPS, SA,Galp Energia, SGPS, SA,Galp Energia, SGPS, SA,Edison Spa,Edison Spa,Edison Spa,IBERDROLA,IBERDROLA,IBERDROLA,E.ON SE,E.ON SE,E.ON SE"
2015-10-19,"European energy policy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2015-12-03,"Business Europe CEO day","Brussels - Belgium",,Secretariat-General,"Alexander Italianer (Secretary-General)","Intel Corporation,Lhoist,Procter & Gamble,Hitachi Europe Ltd.,Bayer AG,Accenture PLC,ArcelorMittal,Google,BASF SE"
2015-12-03,"Business Europe CEO day",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Frans Timmermans (First Vice-President)","Hitachi Europe Ltd.,Intel Corporation,Lhoist,Accenture PLC,ArcelorMittal,Procter & Gamble,BASF SE,Bayer AG,Google"
2015-12-03,"Business Europe CEO day",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Carlos Moedas (Commissioner)","Hitachi Europe Ltd.,ArcelorMittal,Bayer AG,BASF SE,BUSINESSEUROPE,Accenture PLC,Intel Corporation,Lhoist,Procter & Gamble,Google"
2015-12-03,"Business Europe CEO day",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Edward Bannerman (Cabinet member),Jyrki Katainen (Vice-President)","BUSINESSEUROPE,Procter & Gamble,ArcelorMittal,BASF SE,Google,Accenture PLC,Intel Corporation,Hitachi Europe Ltd.,Bayer AG,Lhoist,TIM S.p.A.,Procter & Gamble,ArcelorMittal,BASF SE,BUSINESSEUROPE,Google,Accenture PLC,Intel Corporation,Hitachi Europe Ltd.,Bayer AG,Lhoist,TIM S.p.A."
2016-02-02,"Energy Union",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Pierre Schellekens (Cabinet member)",
2016-02-16,"Package supply security and in particular the LNG strategy, EU-Norway relations in the field of energy","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)","Norwegian Oil and Gas Association,Confederation of Norwegian Enterprise"
2016-02-23,"2nd EU Energy Summit - breakfast roundtable","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)","E.ON SE,RTE Réseau de transport d'électricité,ENGIE,ENEL SpA,NATURGY ENERGY GROUP,Dow Europe GmbH,Stichting European Climate Foundation"
2016-04-12,"UK referendum",Brussels,"Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Denzil Davidson (Cabinet member)",
2016-05-24,"Business Forum EU-ALGERIA",Algiers,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)","Eni S.p.A.,Cepsa S.A,Repsol, S.A.,EPIA SolarPower Europe,TotalEnergies SE,ENGIE,WindEurope,Enel Green Power S.p.A.,Enagás S.A."
2017-01-04,"Energy policy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2017-01-12,"Follow-up on the winter package",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member),Maria Cristina Lobillo Borrero (Cabinet member)",
2017-03-23,"North Sea",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Vice-President)",
2017-06-16,"Developing energy sector in Algeria",Brussels,"Cabinet of Vice-President Johannes Hahn","European Neighbourhood Policy & Enlargement Negotiations","Emma Udwin (Cabinet member)",
2017-08-30,"Follow-up on Energy Research issues",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Robert Schröder (Cabinet member)",
2017-09-01,"energy policy development","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2017-09-18,"EU-Norway energy relations",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member)",
2017-11-09,"Energy Union, decarbonisation challenges, the role of CCS",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)",
2018-01-25,"Gas markets",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member)",
2018-03-07,FP9,"Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Silvia Bartolini (Cabinet member)",ArcelorMittal
2018-04-04,"Neighbourhood and Enlargement negotiations",Brussels,,"European Neighbourhood and Enlargement Negotiations","Christian Danielsson (Director-General)",
2018-04-12,"Renewable Policy",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Angel Sagredo Fernandez (Cabinet member)",
2018-06-27,"Carbon Capture and Storage (CCS) and Long-Term Strategy (LTS)",Brussels,,"Climate Action","Mauro Raffaele Petriccione (Director-General)",
2018-11-19,"Offshore floating wind project on the Canary Islands","Brussels, Belgium","Cabinet of Commissioner Corina Crețu","Regional Policy","Jan Mikolaj Dzieciolowski (Cabinet member)",
2019-05-07,"Conference on TRUST AND SECURITY IN THE DIGITAL ERA",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Jolana Mungengova (Cabinet member)",
2019-10-10,"Energy Transition",Berlaymont,,"Inspire, Debate, Engage and Accelerate Action","Ann Mettler (Director-General)",
2020-03-23,"Security of operations under current circumstances (covid-19), oil market developments, off-shore wind and hydrogen",Video-conferencing,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Kitti Nyitrai (Cabinet member),Peeter Kadarik (Cabinet member)",
2020-10-07,"Advancing projects and carbon removal technologies in support of the Green Deal","Brussels, Belgium","Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Alina-Stefania Ujupan (Cabinet member),Penelope Papandropoulos (Cabinet member)",
2020-11-10,"Offshore Renewable Energy Strategy and the role of Marine Spatial Planning",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Marius  Vaščega  (Cabinet member)",
2021-01-21,"Blue hydrogen solutions in steel industry decarbonisation",Videoconference,"Cabinet of Commissioner Kadri Simson",Energy,"Stefano Grassi (Cabinet member),Thor-Sten Vertmann (Cabinet member)",
2021-01-25,"Commission’s priorities for digital and industrial policy in 2021",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Christiane Canenbley (Cabinet member),Michele Piergiovanni (Cabinet member)","Volvo AB,Volvo Car Corporation AB,Telia Company AB,Essity Aktiebolag (publ),Telenor,Ingka Services A.B.,Schibsted ASA,Wolt Enterprises,Carlsberg Breweries A/S,Novo Nordisk A/S,Telenor,Spotify,Telia Company AB,H & M Hennes & Mauritz AB,Electrolux Home Products,Ingka Services A.B.,Volvo Car Corporation AB,Schibsted ASA,Wolt Enterprises,Volvo AB,Novo Nordisk A/S,Spotify,Essity Aktiebolag (publ),H & M Hennes & Mauritz AB,Electrolux Home Products,Carlsberg Breweries A/S"
2021-10-28,"The implementation of the EU offshore energy strategy and reform of the renewables energy directive; Equinor’s contribution to a sustainable blue economy as well as hybrid offshore wind opportunities in Europe; EU Arctic Strategy Communication",Brussels,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Arunas Ribokas (Cabinet member)",
2022-02-04,"Brief discussion on TAP’s current capacities and future expansion options for the shipment of gas to Europe.
",Baku,"Cabinet of Commissioner Kadri Simson",Energy,"Barbara GLOWACKA (Cabinet member),Kadri Simson (Commissioner)","Trans Adriatic Pipeline,Trans Adriatic Pipeline"
2022-02-22,"Maritime fuels, liquid hydrogen projects, blue ammonia projects and CCS technologies",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner),Filip Alexandru Negreanu Arboreanu (Cabinet member),Walter Goetz (Cabinet member)",
2022-02-23,"Industrial decarbonisation, hydrogen market and sustainable carbon cycles.","Brussels, Belgium","Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Peeter Kadarik (Cabinet member)",
2022-02-23,"Oil and gas supply, carbon capture storage, low carbon energy, including blue hydrogen.",Brussels,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Valdis Dombrovskis (Executive Vice-President)",
2022-07-13,"To discuss the state of play of implementation of the EU Arctic Strategy",BERL,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Arunas Ribokas (Cabinet member)",
2022-08-05,"EU - Norway cooperation on gas, CCUS and hydrogen",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member)",
2022-10-02,"- Energy 
- Security of supply
- pricing and decarbonization","Brussels, BERLAYMONT","Cabinet of President Ursula von der Leyen",President,"Bjoern Seibert (Cabinet member)",
2022-10-10,"Investment opportunities in Algeria for EU companies.","Algiers, Algeria","Cabinet of Commissioner Kadri Simson",Energy,"Barbara GLOWACKA (Cabinet member),Kadri Simson (Commissioner),Stefano Grassi (Cabinet member)","EuroChamber Nigeria,Baker Hughes Holdings,Eni S.p.A.,NATURGY ENERGY GROUP,Siemens Energy AG,Baker Hughes Holdings,EuroChamber Nigeria,NATURGY ENERGY GROUP,Eni S.p.A.,Siemens Energy AG,Baker Hughes Holdings,EuroChamber Nigeria,NATURGY ENERGY GROUP,Eni S.p.A.,Siemens Energy AG"
2022-10-19,"Energy situation in Europe","Brussels (WEBEX)","Cabinet of President Ursula von der Leyen",President,"Bjoern Seibert (Cabinet member)",
2022-10-19,"Energy situation in Europe.",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)",
2022-10-27,"Levels of Equinor's gas supply, security of supply risks, energy transition, hydrogen projects.","Oslo, Norway","Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Peeter Kadarik (Cabinet member)",
2022-11-07,"Clean energy transition and RePower, including gas diversification, CCUS, hydrogen and renewable power investments",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member)",
2022-11-09,"Discussion about security of supply.","Brussels, Belgium",,Energy,"Ditte Juul Jørgensen (Director-General)",
2022-11-09,"Security of supply and the EU Energy Platform","Brussels, Belgium",,Energy,"Ditte Juul Jørgensen (Director-General)",
2022-12-20,"Energy Platform. Bulgargaz, Geoplin, Enovos, Eesti Gaas, GALP, EPH, SPP and Conexus Baltic Grid participated as well.",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)","Repsol, S.A.,Snam S.p.A.,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,Polski Koncern Naftowy Orlen S.A.,Ørsted A/S,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,Fluxys SA,ENGIE,Gasum Oy,N.V. Nederlandse Gasunie,Galp Energia, SGPS, SA,Naftogaz of Ukraine,MVM Energetika Ltd.,Ignitis grupė,Shell Companies,OMV Aktiengesellschaft,NATURGY ENERGY GROUP,TotalEnergies SE"
2022-12-20,"EU Energy Platform; Bulgargaz, SPP, EPH, DEPA, Geoplin, Eesti Gaas, Enovos, DEFA, Conexus Baltic Grid, GOGC participated as well.",Videoconference,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President),Maroš Šefčovič (Vice-President)","Naftogaz of Ukraine,Shell Companies,Polski Koncern Naftowy Orlen S.A.,Snam S.p.A.,Fluxys SA,TotalEnergies SE,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,Snam S.p.A.,NATURGY ENERGY GROUP,Ignitis grupė,N.V. Nederlandse Gasunie,Ørsted A/S,Shell Companies,NATURGY ENERGY GROUP,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,N.V. Nederlandse Gasunie,ENGIE,Galp Energia, SGPS, SA,Repsol, S.A.,Gasum Oy,ENGIE,Polski Koncern Naftowy Orlen S.A.,MVM Energetika Ltd.,Fluxys SA,OMV Aktiengesellschaft,Shell Companies,TotalEnergies SE,Naftogaz of Ukraine,MVM Energetika Ltd.,Ignitis grupė,OMV Aktiengesellschaft,Ørsted A/S,Repsol, S.A.,NATURGY ENERGY GROUP,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,Ignitis grupė,Snam S.p.A.,Ørsted A/S,TotalEnergies SE,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,Gasum Oy,ENGIE,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,N.V. Nederlandse Gasunie,Repsol, S.A.,Galp Energia, SGPS, SA,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,Naftogaz of Ukraine,MVM Energetika Ltd.,Polski Koncern Naftowy Orlen S.A.,Galp Energia, SGPS, SA,OMV Aktiengesellschaft,Gasum Oy,Fluxys SA"
2022-12-20,"Energy Platform. Bulgargaz, SPP, EPH, DEPA, Geoplin, Eesti Gaas, Enovos, DEFA, Conexus Baltic Grid and GOGC participated as well.",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)","Snam S.p.A.,Polski Koncern Naftowy Orlen S.A.,NATURGY ENERGY GROUP,Ørsted A/S,Galp Energia, SGPS, SA,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,ENGIE,Gasum Oy,Ignitis grupė,Fluxys SA,Naftogaz of Ukraine,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,Repsol, S.A.,TotalEnergies SE,MVM Energetika Ltd.,Shell Companies,OMV Aktiengesellschaft,N.V. Nederlandse Gasunie"
2022-12-20,"EU Energy Platform; Bulgargaz, SPP, EPH, DEPA, Geoplin, Eesti Gaas, Enovos, DEFA, Conexus Baltic Grid, GOGC participated as well.",Videoconference,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President)","Repsol, S.A.,N.V. Nederlandse Gasunie,Ignitis grupė,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,NATURGY ENERGY GROUP,TotalEnergies SE,Snam S.p.A.,Galp Energia, SGPS, SA,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,MVM Energetika Ltd.,OMV Aktiengesellschaft,Fluxys SA,Polski Koncern Naftowy Orlen S.A.,Naftogaz of Ukraine,ENGIE,Gasum Oy,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,Shell Companies,N.V. Nederlandse Gasunie,TotalEnergies SE,Ignitis grupė,Ørsted A/S,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,Polski Koncern Naftowy Orlen S.A.,MVM Energetika Ltd.,Galp Energia, SGPS, SA,Repsol, S.A.,NATURGY ENERGY GROUP,Snam S.p.A.,Gasum Oy,Fluxys SA,Naftogaz of Ukraine,Shell Companies,ENGIE,OMV Aktiengesellschaft,Ørsted A/S"
2023-03-10,"EU Energy Platform",Oslo,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President),Maroš Šefčovič (Vice-President)",
2023-03-10,"EU Energy Platform",Oslo,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President)",
2023-04-25,"Energy, environmental and digital challenges of our time",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member)","Gas Infrastructure Europe,IVECO GROUP N.V.,Eni S.p.A.,Koninklijke Vopak N.V.,European Biogas Association,Air Products,ABB Ltd,International Association of Oil & Gas Producers Europe,Tree Energy Solutions GmbH,EUROGAS aisbl,TERNA ENERGY SOCIETE ANONYME,Hydrogen Europe,ExxonMobil Petroleum & Chemical"
2023-11-06,energy,Brussels,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Adam Romanowski (Cabinet member)",
2023-11-06,energy,Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member)",
2024-01-09,Energy,Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Aleksandra Baranska (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Executive Vice-President)","Linde plc,Linde plc,Linde plc"
2024-01-09,Hydrogen,Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Aleksandra Baranska (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Executive Vice-President)","Linde plc,Linde plc,Linde plc"
2024-02-05,"High-Level roundtable with Suppliers",online,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President),Renáta Goldírová (Cabinet member)","MOL Hungarian Oil and Gas Company,Enagás S.A.,ExxonMobil Petroleum & Chemical,Trafigura Pte Ltd,Shell Companies,Eni S.p.A.,TotalEnergies SE,Vitol Holding BV,NATURGY ENERGY GROUP,Polski Koncern Naftowy Orlen S.A.,MOL Hungarian Oil and Gas Company,OMV Aktiengesellschaft,Galp Energia, SGPS, SA,Trafigura Pte Ltd,Vitol Holding BV,Enagás S.A.,Eni S.p.A.,ExxonMobil Petroleum & Chemical,Shell Companies,Polski Koncern Naftowy Orlen S.A.,TotalEnergies SE,NATURGY ENERGY GROUP,MOL Hungarian Oil and Gas Company,OMV Aktiengesellschaft,Enagás S.A.,Galp Energia, SGPS, SA,Trafigura Pte Ltd,Vitol Holding BV,Eni S.p.A.,ExxonMobil Petroleum & Chemical,Shell Companies,Polski Koncern Naftowy Orlen S.A.,OMV Aktiengesellschaft,TotalEnergies SE,Galp Energia, SGPS, SA,NATURGY ENERGY GROUP"
