﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2017-06-16,"Energy policy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)","Greek Association of Renewable Electricity Producers"
2018-11-15,"Possible safeguards",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member),Nele Eichhorn (Cabinet member)","European Association Automotive Suppliers,Samsung Electronics Europe,Metal Packaging Europe External Affairs ASBL,Orgalim – Europe's Technology Industries,Samsung Electronics Europe,Association des Constructeurs Européens d'Automobiles,Metal Packaging Europe External Affairs ASBL,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,Orgalim – Europe's Technology Industries,European Association Automotive Suppliers,Association des Constructeurs Européens d'Automobiles,European Association of the Electricity Transmission and Distribution Equipment and Services Industry"
2018-11-16,"safeguard investigation on steel products",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Nele Eichhorn (Cabinet member)","WindEurope,Siemens AG"
2020-10-20,"Discussion on the future adoption of the Offshore Renewable Energy Strategy. 
Presentation of the sector coordinated by Wind Europe. ","Video conference call","Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Laure Chapuis-Kombos (Cabinet member),Stefano Grassi (Cabinet member)","IBERDROLA,Siemens Gamesa Renewable Energy,Ørsted A/S,Vattenfall,Siemens Gamesa Renewable Energy,WindEurope,IBERDROLA,Vattenfall,Ørsted A/S,WindEurope,IBERDROLA,Siemens Gamesa Renewable Energy,Ørsted A/S,Vattenfall,WindEurope"
2021-02-01,"Meeting with the European offshore wind industry on the follow-up of the EU offshore renewable energy strategy adopted in November 2020","Brussels MS Teams",,"Maritime Affairs and Fisheries","Charlina Vitcheva (Director-General)","Vattenfall,WindEurope,RWE AG,Siemens Gamesa Renewable Energy"
2021-05-11,"Pact for Skills roundtable with the renewable energies ecosystem sector",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","industriAll European Trade Union,Prime Laser Technology SA,Centro Tecnológico del Mar - Fundación CETMAR,ENEL SpA,EUROGAS aisbl,Asociación Valenciana de Empresas del Sector de la Energía,European Forum of technical and Vocational Education and Training,European Federation of Public Service Unions,FINCANTIERI SpA,Končar Elektroindustrija d.d.,Eurelectric aisbl,Ocean Energy Europe,Gas Networks Ireland"
2021-05-11,"Pact for Skills roundtable with the renewable energies ecosystem sector.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)","EUROGAS aisbl,Ocean Energy Europe,Centro Tecnológico del Mar - Fundación CETMAR,Asociación Valenciana de Empresas del Sector de la Energía,European Federation of Public Service Unions,ENEL SpA,Prime Laser Technology SA,Asociación Valenciana de Empresas del Sector de la Energía,Eurelectric aisbl,industriAll European Trade Union,Končar Elektroindustrija d.d.,Ocean Energy Europe,Eurelectric aisbl,European Forum of technical and Vocational Education and Training,Končar Elektroindustrija d.d.,ENEL SpA,Centro Tecnológico del Mar - Fundación CETMAR,ENEL SpA,Gas Networks Ireland,Prime Laser Technology SA,Centro Tecnológico del Mar - Fundación CETMAR,Prime Laser Technology SA,FINCANTIERI SpA,European Forum of technical and Vocational Education and Training,industriAll European Trade Union,Gas Networks Ireland,European Forum of technical and Vocational Education and Training,EUROGAS aisbl,European Federation of Public Service Unions,FINCANTIERI SpA,Ocean Energy Europe,Gas Networks Ireland,Asociación Valenciana de Empresas del Sector de la Energía,FINCANTIERI SpA,European Federation of Public Service Unions,Končar Elektroindustrija d.d.,EUROGAS aisbl,industriAll European Trade Union,Eurelectric aisbl"
2022-01-27,"The CEOs of the leading wind energy companies presented the key barriers to renewable energy project permitting they had experienced, and suggest some possible good practices for the upcoming Commission guidance on this topic.",Online,"Cabinet of Commissioner Kadri Simson",Energy,"Barbara GLOWACKA (Cabinet member),Kadri Simson (Commissioner),Stefano Grassi (Cabinet member)","RWE AG,ELECTRICITE DE FRANCE,ELECTRICITE DE FRANCE,EDP - Energias de Portugal, SA,ENEL SpA,EDP - Energias de Portugal, SA,ENEL SpA,WindEurope,RWE AG,WindEurope,ELECTRICITE DE FRANCE,EDP - Energias de Portugal, SA,RWE AG,ENEL SpA,WindEurope"
2022-06-09,"climate leadership from businesses","Helsinki, Finland","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)","Wärtsilä Corporation,St1 Sverige AB,Stora Enso Oyj,Electrolux Home Products Europe,KONE Corporation,SOK,Neste Oyj,Gasum Oy,Climate Leadership Coalition,Huhtamäki Oyj"
2022-06-21,"Discussion about security of supply of raw materials.","Phone call",,Energy,"Ditte Juul Jørgensen (Director-General)",
2022-06-30,"Renewable energy on offshore wind",Copenhagen,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)","Copenhagen Infrastructure Partners P/S,Ørsted A/S"
2022-09-23,"US Inflation Reduction Act",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Alejandro Cainzos (Cabinet member),Margrethe Vestager (Executive Vice-President)",
2022-10-07,"To discuss maritime spatial planning (MSP), co-existence and multi-use of the space, permitting, regional cooperation, sustainability and recycling.",Berlaymont,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Arunas Ribokas (Cabinet member),Virginijus Sinkevičius (Commissioner)","WindEurope,Ørsted A/S,IBERDROLA,WindEurope,IBERDROLA,Vattenfall,RWE AG,Vattenfall,Ørsted A/S,RWE AG"
2023-01-18,"Support for Europe's wind industry.","Davos, Switzerland","Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Peeter Kadarik (Cabinet member)",
2023-05-09,"Energy markets; CEO meeting under the Baltic Offshore Wind Forum; Other participants: Litgrid, Latvenergo, AST, Gasgrid Finalnd, Suomen Hyötuuli","Berlin, Germany",,Energy,"Ditte Juul Jørgensen (Director-General)","Ørsted A/S,EnBW Energie Baden-Württemberg AG,Vattenfall,Copenhagen Infrastructure Partners P/S,Ignitis grupė,Elering AS,Siemens AG,50Hertz Transmission GmbH"
2023-06-19,"Competition activity, EU trade defence instruments.",Brussels,,Trade,"Sabine Weyand (Director-General)",
2023-08-31,"Energy transition",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)","RWE AG,ZF Friedrichshafen AG,IBERDROLA,Siemens Energy AG,General Electric Company,Ørsted A/S,WindEurope"
2023-08-31,"Virtual exchange on the European wind sector","Brussels, Berlaymont","Cabinet of President Ursula von der Leyen",President,"Bjoern Seibert (Cabinet member),Peter van Kemseke (Cabinet member)","Siemens Gamesa Renewable Energy,ZF Friedrichshafen AG,IBERDROLA,WindEurope,Siemens Gamesa Renewable Energy,ZF Friedrichshafen AG,IBERDROLA,WindEurope"
2023-09-29,"Input for the Wind Power Package.


",Paris,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Ruud Kempener (Cabinet member)",
2023-10-06,"Energy Transition","Copenhagen, Denmark",,Energy,"Ditte Juul Jørgensen (Director-General)","CONCITO, Denmarks Green Think Tank,COWI A/S,RWE AG,Rådet for Grøn Omstilling,Rasmussen Global,European Energy A/S,Danfoss A/S,Brintbranchen / Hydrogen Denmark,Copenhagen Infrastructure Partners P/S,Danish District Heating Association/Dansk Fjernvarme,TOPSOE A/S,Den Selvejende Institution NOAH,Pensionskassernes Administration A/S,Energinet,Green Power Denmark,Grundfos Holding A/S,RING Advocacy ApS,The Danish Chamber of Commerce,Ørsted A/S,Novozymes A/S,Lunds universitet,Københavns Universitet"
