﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-02-09,"Copyright, DSM",Berlin,,"Günther Oettinger","Günther Oettinger (Commissioner)","Initiative Urheberrecht, Förderverein"
2016-02-15,AVMSD,Berlin,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2016-09-04,DSM,Venice,,"Günther Oettinger","Günther Oettinger (Commissioner)","European Producers Club,EUROCINEMA, Association de producteurs de cinéma et de télévision"
2018-01-22,"Programme européen d'ARTE",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Szabolcs Horvath (Cabinet member)",
2018-03-14,"MEDIA, EU film directory, Disinformation online, Women in Digital",Strasbourg,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Mariya Gabriel (Commissioner)",
2018-05-08,MFF,Brussels,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Günther Oettinger (Commissioner)",
2018-06-25,"Digital Single Market",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Christiane Canenbley (Cabinet member)",
2019-06-06,"ARTE creative productions and financing",Paris,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Mariya Gabriel (Commissioner)",
2020-06-05,"
Exchange on ARTE projects and digital transformation",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Agnieszka Skonieczna (Cabinet member)",
2021-06-01,"Exchange on the Media and Audio-visual Action Plan and support to media",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Agnieszka Skonieczna (Cabinet member),Thierry Breton (Commissioner)",
2021-10-22,"Launch of the dialogue on availability and access to audio-visual content",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Agnieszka Skonieczna (Cabinet member),Thierry Breton (Commissioner)","Bureau Européen des Unions de Consommateurs,EBU-UER (European Broadcasting Union),Netflix International B.V.,Netflix International B.V.,COMMUNIA Association for the public domain,Beta Film,COMMUNIA Association for the public domain,Nordic Entertainment Group AB,Beta Film,Bureau Européen des Unions de Consommateurs,Nordic Entertainment Group AB,EBU-UER (European Broadcasting Union)"
2021-11-16,"Audio-visual Media policy",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Agnieszka Skonieczna (Cabinet member)",
2022-02-03,"Audiovisual and media policy; EU media financing",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Agnieszka Skonieczna (Cabinet member),Thierry Breton (Commissioner)",
2022-03-29,"Media Freedom Act",call,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member)",
2022-06-07,"Futur développement de la chaîne ARTE",Strasbourg,"Cabinet of Commissioner Mariya Gabriel","Innovation and Youth","Mariya Gabriel (Commissioner)",
2022-06-07,"Futur développement de la chaîne ARTE",Strasbourg,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Mariya Gabriel (Commissioner)",
