﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-03-30,"GDPR discussion",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Laure Chapuis-Kombos (Cabinet member)",
2015-04-15,GDPR,Brussels,,"Günther Oettinger","Bodo Lehmann (Cabinet member)",
2015-04-16,"standards, interoperability",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Maximilian Strotmann (Cabinet member)",
2015-09-10,"Open standards and open development",Brussels,,Informatics,"Stephen Quest (Director-General)",
2016-01-29,"Safe Harbour",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member),Nele Eichhorn (Cabinet member)","Bitkom e.V.,Bitkom e.V.,DIGITALEUROPE,DIGITALEUROPE,SAP,SAP,Accenture PLC,Accenture PLC,ITI - The Information Technology Industry Council,ITI - The Information Technology Industry Council"
2016-12-07,"Introductory meeting","Brussels, Belgium",,Informatics,"Gertrud Ingestad (Director-General)",
2018-10-11,"Artificial Intelligence",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Marie Frenay (Cabinet member)",
2019-04-03,"AI / Digital priorities next mandate",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2019-04-03,"GDPR, AI","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Wojtek Talko (Cabinet member)",
2019-04-03,"AI / Digital priorities next mandate",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2020-02-25,"Artificial intelligence: how Europe can maximise this potential and ensure widespread deployment",Brussels,"Cabinet of President Ursula von der Leyen",President,"Anthony Whelan (Cabinet member)",
2020-06-25,"Technical discussion on disinformation",Videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Daniel Braun (Cabinet member)",
2020-11-19,"Disinformation, AI",videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Věra Jourová (Vice-President)",
2020-11-24,"Artificial Intelligence",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)",NOVE
2023-06-08,"Artificial Intelligence Act.",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)",NOVE
2023-10-25,"Artificial intelligence Act",Brussels,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Werner Stengg (Cabinet member)",
2023-10-25,AI,Brussels,"Cabinet of President Ursula von der Leyen",President,"Anthony Whelan (Cabinet member)",
