﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-02,"Meeting with Dennis Jönsson - Chief Executive and President - on Circular Economy policy","Brussels, Belgium","Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2014-12-02,"Issues pertaining to EU’s development policy, in particular the post-2015 development framework",Brussels,"Cabinet of Vice-President Neven Mimica","International Cooperation & Development","Nils Behrndt (Cabinet member)",
2014-12-02,"Waste legislation","Brussels, Belgium","Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Juho Romakkaniemi (Cabinet member)",
2015-02-27,"Circular Economy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Heidi Jern (Cabinet member)",
2015-02-27,"Circular Economy","BERL 12/243","Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Sarah Nelen (Cabinet member)","The European Organization for Packaging and the Environment"
2015-03-06,"Introductory meeting",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)","Burson Cohn & Wolfe Sprl"
2015-05-11,"Dairy sector in China",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Miguel Ceballos Baron (Cabinet member)",
2015-11-18,"Circular Economy",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Maria Da Graca Carvalho (Cabinet member)",
2015-11-18,"Standardisation of food contact materials",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Marco Valletta (Cabinet member),Nathalie Chaze (Cabinet member)",
2015-11-18,Agriculture,Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Phil Hogan (Commissioner)",
2016-11-30,"Circular Economy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member),Jyrki Katainen (Vice-President)","Stora Enso Oyj,The Alliance for Beverage Cartons and the Environment,BillerudKorsnäs AB,Stora Enso Oyj,The Alliance for Beverage Cartons and the Environment,BillerudKorsnäs AB"
2017-06-01,"Circular economy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)","The Alliance for Beverage Cartons and the Environment"
2017-06-28,"External Investment Plan",Brussels,"Cabinet of Vice-President Neven Mimica","International Cooperation & Development","Nils Behrndt (Cabinet member)",
2017-09-14,"External Investment Plan",Brussels,"Cabinet of Vice-President Neven Mimica","International Cooperation & Development","Nils Behrndt (Cabinet member)",
2018-02-16,"Plastics Strategy",Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Aurore Maillet (Cabinet member)",
2018-02-16,"Discussion on the implementation of the Plastic Strategy","Brussels, BERL","Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Helena Braun (Cabinet member)",
2018-02-16,"Circular Economy. Plastics Strategy","Brussels, Belgium","Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Aurore Maillet (Cabinet member)",
2018-07-06,"Single Use Plastics",Brussels,,Environment,"Daniel Calleja Crespo (Director-General)",
2018-11-30,"Circular Economy",Brussels,,Environment,"Daniel Calleja Crespo (Director-General)",
2019-06-20,"Trade relations with Colombia",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Miguel Ceballos Baron (Cabinet member)",
2020-01-08,"European Green Deal and Circular Economy Strategy 2.0",Brussels,,Environment,"Daniel Calleja Crespo (Director-General)",
2020-07-30,"To present Tetra Pak’s vision on the Green Deal, food chain security and resilience post Covid-19.",videoconference,"Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Catherine Geslain-Lanéelle (Cabinet member)",
2020-10-28,"The New Green Deal",Virtual,"Cabinet of Commissioner Mariya Gabriel","Innovation and Youth","Carlos Morais-Pires (Cabinet member)",
2020-10-28,"The New Green Deal",Virtual,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Carlos Morais-Pires (Cabinet member)",
2020-11-03,"Circular economy, packaging and single-use plastics",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)",
2021-03-10,"European Green Deal and packaging.",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Rozalina Petrova (Cabinet member)",
2021-03-10,"European Green Deal and packaging",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)",
2021-05-21,"Presentation on radical decarbonisation",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Camilla Bursi (Cabinet member)","H & M Hennes & Mauritz AB,Institute for European Environmental Policy,Stora Enso Oyj,European Youth Forum,Conscience Consulting,Unilever"
2021-05-21,"Presentation on radical decarbonisation",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)","European Youth Forum,Unilever,Institute for European Environmental Policy,H & M Hennes & Mauritz AB,Stora Enso Oyj,Conscience Consulting"
2021-05-25,"green deal (and more specifically circular economy, climate and biodiversity)","Video meeting",,Environment,"Florika Fink-Hooijer (Director-General)",
2022-02-04,"revision of the Packaging and Packaging Waste Directive",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)","PepsiCo,Procter & Gamble,Nestlé S.A.,The European Organization for Packaging and the Environment"
2022-06-27,"EU transition to a circular economy; fibre based packaging",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)","4evergreen,Metsäliitto Cooperative,UPM-Kymmene Oyj,Kellogg Company,logos public affairs"
2022-11-14,"Packaging and Packaging Waste Regulation (PPWR)",Brussels,"Cabinet of President Ursula von der Leyen",President,"Peter van Kemseke (Cabinet member)","The European Organization for Packaging and the Environment,The Coca-Cola Company"
