﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-08,"Labour mobility",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Inge Bernaerts (Cabinet member)","EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS"
2015-04-13,"Meeting Commissioner Bulc","Brussels, Belguim","Cabinet of Commissioner Violeta Bulc",Transport,"Andreja Kodrin (Cabinet member),Violeta Bulc (Commissioner)",
2015-04-17,"Labour mobility and social protection in the EU construction sector",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Inge Bernaerts (Cabinet member),Marianne Thyssen (Commissioner)","EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS"
2015-06-05,"Speech: Overview of the Commission's Political Priorities","Hotel Radisson Blue, Brussels","Cabinet of President Jean-Claude Juncker",President,"Jean-Claude Juncker (President)",
2016-09-05,"Services Passport",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Inge Bernaerts (Cabinet member),Ruth Paserman (Cabinet member)","EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS"
2018-10-17,"procurement in infrastructure construction issues",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Alessandro Carano (Cabinet member)",
2020-04-20,"Follow-up call on the crisis’ impact on the built environment sector
","Video Conference","Cabinet of Commissioner Thierry Breton","Internal Market","Gaelle Garnier (Cabinet member),Thierry Breton (Commissioner)","Compagnie de SAINT-GOBAIN,Compagnie de SAINT-GOBAIN,Wienerberger AG,Wienerberger AG,Associazione Nazionale Costruttori Edili,Associazione Nazionale Costruttori Edili,CAISSE DES DEPOTS,CAISSE DES DEPOTS,European Builders Confederation AISBL,European Builders Confederation AISBL,Koninklijke Vereniging MKB-Nederland,Koninklijke Vereniging MKB-Nederland,Construction Products Europe,Construction Products Europe"
2020-04-23,"How building renovation can contribute to post covid-19 recovery, how to get renovation projects off the ground, how to remove regulatory obstacles and improve advice.",Video-conferencing,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Stefano Grassi (Cabinet member),Thor-Sten Vertmann (Cabinet member)","European Insulation Manufacturers Association,Housing Europe,Union Internationale de la Propriété Immobilière - International Union of Property Owners,Buildings Performance Institute Europe, BPIE ASBL,Union Internationale de la Propriété Immobilière - International Union of Property Owners,European Builders Confederation AISBL,Housing Europe,Construction Products Europe,Climate Strategy & Partners,Construction Products Europe,European Builders Confederation AISBL,Buildings Performance Institute Europe, BPIE ASBL,The European Alliance of Companies for Energy Efficiency in Buildings,The European Alliance of Companies for Energy Efficiency in Buildings,Climate Strategy & Partners,Housing Europe,KfW Bankengruppe,European Insulation Manufacturers Association,Construction Products Europe,European Builders Confederation AISBL,Climate Strategy & Partners,Union Internationale de la Propriété Immobilière - International Union of Property Owners,KfW Bankengruppe,The European Alliance of Companies for Energy Efficiency in Buildings,KfW Bankengruppe,Buildings Performance Institute Europe, BPIE ASBL,European Insulation Manufacturers Association"
2020-06-25,"Implementation of the European Green Deal for the construction industry","videoconference (Brussels)","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member),Stefanie Hiesinger (Cabinet member)","EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS"
2020-09-14,"To discuss the Circular Economy Action Plan and future EU initiatives related to the construction sector.",Online,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Rozalina Petrova (Cabinet member)",
2020-11-27,"Pact for Skills roundtable with the construction sector.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)","EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,European Association of Electrical Contractors,European Association of Electrical Contractors,European Association of Electrical Contractors,European Builders Confederation AISBL,European Builders Confederation AISBL,European Builders Confederation AISBL,Polska Izba Budownictwa,Polska Izba Budownictwa,EUREC- The association of European Renewable Energy Research Centres,Polska Izba Budownictwa,EUREC- The association of European Renewable Energy Research Centres,Universidade do Porto,Universidade do Porto,EUREC- The association of European Renewable Energy Research Centres,Universidade do Porto,Knauf Energy Solutions,Knauf Energy Solutions,Knauf Energy Solutions"
2020-11-27,"High Level Roundtable - Skills for the Construction Sector",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Agnieszka Skonieczna (Cabinet member),Eszter Batta (Cabinet member),Thierry Breton (Commissioner)","European Builders Confederation AISBL,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,European Association of Electrical Contractors,Polska Izba Budownictwa,European Builders Confederation AISBL,EUREC- The association of European Renewable Energy Research Centres,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,Polska Izba Budownictwa,European Association of Electrical Contractors,EUREC- The association of European Renewable Energy Research Centres,European Builders Confederation AISBL,Polska Izba Budownictwa,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,EUREC- The association of European Renewable Energy Research Centres,European Association of Electrical Contractors"
2021-12-16,"social ID, Esspass",Brussels,,"Employment, Social Affairs and Inclusion","Joost Korte (Director-General)","EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS"
2022-03-03,"Minimum wage proposal, Platform work proposal, Labour shortages, Right to Request Remote Working Bill, Social dialogue.","Dublin (IE)","Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Nicolas Schmit (Commissioner)","Services Industrial Professional Technical Union,Chambers Ireland,Ibec,Irish Congress Trade Unions,Services Industrial Professional Technical Union,Ibec,Chambers Ireland,Irish Congress Trade Unions"
2022-10-20,"circular economy and construction sector",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)","Housing Europe,Compagnie de SAINT-GOBAIN,European Insulation Manufacturers Association,CEMBUREAU - The European Cement Association,European Builders Confederation AISBL,VELUX A/S (VELUX Group),Construction Products Europe,Holcim Ltd,European Aluminium AISBL,Cerame-Unie"
2023-03-16,CMRD6,Brussels,,"Employment, Social Affairs and Inclusion","Joost Korte (Director-General)","European Hospital and Healthcare Employers' Association,SMEunited aisbl,UNI Europa,Svaz průmyslu a dopravy ČR,Zveza svobodnih sindikatov Slovenije,European Federation of Public Service Unions,Council of European Employers of the Metal, Engineering and Technology-based Industries,Fédération Générale du Travail de Belgique - Algemeen Belgisch Vakverbond,Confédération Générale du Travail Force Ouvrière,BUSINESSEUROPE,The Pan-European Regional Council of the International Trade Union Confederation,EUROPEAN TRADE UNION CONFEDERATION,Bundesvereinigung der Deutschen Arbeitgeberverbände e.V.,Confederación Española de Organizaciones Empresariales,European Chemical Employers Group,Community of European Railway and Infrastructure Companies,Union des entreprises de proximité,Österreichischer Gewerkschaftsbund,European Association of Mining Industries, Metal Ores & Industrial Minerals,FuelsEurope,SGI Europe,The Central Organisation of Finnish Trade Unions SAK,Deutscher Gewerkschaftsbund,Centrale Générale des Syndicats Libéraux de Belgique,Wirtschaftskammer Österreich,Federation of Belgian Electricity and Gas Companies,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS"
2023-11-30,"Clean Transition Dialogue on Energy Intensive Industries",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Aleksandra Baranska (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Executive Vice-President),Virginie Battu-henriksson (Cabinet member)","HeidelbergCement AG,European Banking Federation,U. S. Steel Košice, s.r.o.,EUROMETAUX,CRH plc,Compagnie de SAINT-GOBAIN,BUSINESSEUROPE,European Aluminium AISBL,Duslo, a.s.,European Federation of Waste Management and Environmental Services,MYTILINEOS S.A.,H2GS AB,European Chemical Industry Council,Hydrogen Europe,KIC InnoEnergy SE,U. S. Steel Košice, s.r.o.,EUROMETAUX,Lhoist,Compagnie de SAINT-GOBAIN,Northvolt,ArcelorMittal,Duslo, a.s.,EUROPEAN TRADE UNION CONFEDERATION,Fertilizers Europe,Eurelectric aisbl,FuelsEurope,THE NAVIGATOR COMPANY, S.A.,KIC InnoEnergy SE,European Aluminium AISBL,Cerame-Unie,Association des Constructeurs Européens d'Automobiles,Lhoist,European Federation of Waste Management and Environmental Services,H2GS AB,Northvolt,ArcelorMittal,European Chemical Industry Council,Hydrogen Europe,Fertilizers Europe,HeidelbergCement AG,European Banking Federation,THE NAVIGATOR COMPANY, S.A.,MYTILINEOS S.A.,CRH plc,EUROPEAN TRADE UNION CONFEDERATION,Association des Constructeurs Européens d'Automobiles,BUSINESSEUROPE,MYTILINEOS S.A.,H2GS AB,Eurelectric aisbl,FuelsEurope,European Chemical Industry Council,KIC InnoEnergy SE,Cerame-Unie,European Banking Federation,U. S. Steel Košice, s.r.o.,EUROMETAUX,CRH plc,Hydrogen Europe,Compagnie de SAINT-GOBAIN,BUSINESSEUROPE,European Aluminium AISBL,Duslo, a.s.,Eurelectric aisbl,FuelsEurope,THE NAVIGATOR COMPANY, S.A.,Cerame-Unie,EUROPEAN TRADE UNION CONFEDERATION,Association des Constructeurs Européens d'Automobiles,U. S. Steel Košice, s.r.o.,Lhoist,HeidelbergCement AG,European Federation of Waste Management and Environmental Services,Compagnie de SAINT-GOBAIN,Northvolt,ArcelorMittal,Duslo, a.s.,EUROMETAUX,Fertilizers Europe,THE NAVIGATOR COMPANY, S.A.,CRH plc,EUROPEAN TRADE UNION CONFEDERATION,Association des Constructeurs Européens d'Automobiles,BUSINESSEUROPE,European Aluminium AISBL,European Federation of Waste Management and Environmental Services,MYTILINEOS S.A.,H2GS AB,European Chemical Industry Council,Hydrogen Europe,KIC InnoEnergy SE,Fertilizers Europe,HeidelbergCement AG,European Banking Federation,Hydrogen Europe,Compagnie de SAINT-GOBAIN,ArcelorMittal,BUSINESSEUROPE,Duslo, a.s.,H2GS AB,Eurelectric aisbl,FuelsEurope,KIC InnoEnergy SE,Northvolt,European Aluminium AISBL,Cerame-Unie,U. S. Steel Košice, s.r.o.,EUROMETAUX,Lhoist,European Chemical Industry Council,Fertilizers Europe,European Banking Federation,Eurelectric aisbl,THE NAVIGATOR COMPANY, S.A.,MYTILINEOS S.A.,CRH plc,Cerame-Unie,EUROPEAN TRADE UNION CONFEDERATION,Association des Constructeurs Européens d'Automobiles,Lhoist,HeidelbergCement AG,FuelsEurope,European Federation of Waste Management and Environmental Services,Northvolt,ArcelorMittal"
