﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-04-10,"Advertising tax",Brussels,,"Günther Oettinger","Markus Schulte (Cabinet member)",
2015-04-10,"Hungarian advertising tax","Brussels, Belgium","Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Maria Elena Scoppio (Cabinet member)",
2015-04-25,DSM,"Rust, Germany",,"Günther Oettinger","Günther Oettinger (Commissioner)","ProSiebenSat.1 Media SE"
2015-04-29,"Meeting on Digital Single Market",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Jonathan Michael  Hill (Cabinet member)","Motion Picture Association EMEA"
2015-06-03,"New College and Better Regulation",Brussels,,"Communications Networks, Content and Technology","Robert Madelin (Director-General)","European Academy of Dermatology and Venereology,Syngenta Crop Protection AG,GIGAEurope aisbl,RELX,Association des Constructeurs Européens d'Automobiles,Oracle,CEMBUREAU - The European Cement Association,European Chemical Industry Council,Jaguar Land Rover Limited,Acumen Public Affairs,Dow Europe GmbH,FoodDrinkEurope,American Chamber of Commerce to the European Union,MERIAL,Cargill,The Walt Disney Company Benelux BVBA,SANOFI,Toy Industries of Europe,Novartis International AG,European Centre for Public Affairs,spiritsEUROPE,CEMA - European Agricultural Machinery Industry Association"
2015-06-03,"New College and Better Regulation",Brussels,,"Communications Networks, Content and Technology","Robert Madelin (Director-General)","spiritsEUROPE,European Centre for Public Affairs,CEMA - European Agricultural Machinery Industry Association,GIGAEurope aisbl,European Academy of Dermatology and Venereology,Syngenta Crop Protection AG,Association des Constructeurs Européens d'Automobiles,European Chemical Industry Council,RELX,Oracle,Dow Europe GmbH,CEMBUREAU - The European Cement Association,Jaguar Land Rover Limited,Acumen Public Affairs,FoodDrinkEurope,American Chamber of Commerce to the European Union,MERIAL,The Walt Disney Company Benelux BVBA,Cargill,Toy Industries of Europe,SANOFI,Novartis International AG"
2015-06-11,DSM/AVMS/MEDIA,Brussels,,"Communications Networks, Content and Technology","Robert Madelin (Director-General)",
2015-06-11,DSM/AVMS/MEDIA,Brussels,,"Communications Networks, Content and Technology","Robert Madelin (Director-General)",
2015-10-28,"DSM: copyright and AVMS review",Brussels,,"Günther Oettinger","Günther Oettinger (Commissioner)","Association of Commercial Television and Video on Demand Services in Europe,MFE - MEDIAFOREUROPE N.V"
2015-11-10,AVMSD,Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2015-11-10,AVMSD,Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2016-04-05,"Digital Single Market",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Szabolcs Horvath (Cabinet member)",
2017-05-22,DSM,BXL,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Anna Herold (Cabinet member)",
2017-06-19,"Better internet for kids",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Andrus Ansip (Vice-President),Laure Chapuis-Kombos (Cabinet member)",
2017-07-13,"Digital Single Market","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Pauline Rouch (Cabinet member)",
2017-09-11,copyright,Berlin,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Günther Oettinger (Commissioner)",
2017-11-10,"broadcasting regulation and copyright directive",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Manuel Mateo-Goyet (Cabinet member)",
2018-06-07,"AVMSD, Copyright, ePrivacy",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Mariya Gabriel (Commissioner)",
