﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-21,"A reflection on how Europe can move towards the development of a genuine European Research Area, benefiting from closer cooperation between the private and the academic and public sectors and better exploit the links between fundamental and translational research.","Brussels Belgium","Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2015-02-19,"Exchange of views in the perspective to present of Health & Growth and to discuss ERA, medicine development and its access for the patient",Berlaymont,"Cabinet of President Jean-Claude Juncker",President,"Clara Martinez Alberola (Cabinet member)",
2015-03-19,"New Commission, Investment plan, TTIP",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Juho Romakkaniemi (Cabinet member)",
2015-03-27,"How to strengthen a European coherent approach with focus on ERA development, ways to reduce the fragmented approach in Europe for evaluation the value of new medicines for improved access for the patient, and means of creating a more dynamic environment for medicine development in Europe and driving an ambitious agenda allowing the European life sciences sector to remain competetive on a global scale.",Berlaymont,"Cabinet of President Jean-Claude Juncker",President,"Clara Martinez Alberola (Cabinet member)",
2015-05-07,"Implementation Council Conclusions on Vaccination",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Giulia Del Brenna (Cabinet member)",
2015-06-03,"New College and Better Regulation",Brussels,,"Communications Networks, Content and Technology","Robert Madelin (Director-General)","European Academy of Dermatology and Venereology,CEMBUREAU - The European Cement Association,Dow Europe GmbH,GIGAEurope aisbl,Acumen Public Affairs,Association des Constructeurs Européens d'Automobiles,American Chamber of Commerce to the European Union,Oracle,Jaguar Land Rover Limited,The Walt Disney Company Benelux BVBA,FoodDrinkEurope,European Centre for Public Affairs,RTL Group,MERIAL,Cargill,Syngenta Crop Protection AG,Toy Industries of Europe,Novartis International AG,RELX,European Chemical Industry Council,spiritsEUROPE,CEMA - European Agricultural Machinery Industry Association"
2015-06-03,"New College and Better Regulation",Brussels,,"Communications Networks, Content and Technology","Robert Madelin (Director-General)","CEMA - European Agricultural Machinery Industry Association,spiritsEUROPE,American Chamber of Commerce to the European Union,European Academy of Dermatology and Venereology,GIGAEurope aisbl,MERIAL,The Walt Disney Company Benelux BVBA,Association des Constructeurs Européens d'Automobiles,RELX,European Centre for Public Affairs,Oracle,RTL Group,Jaguar Land Rover Limited,Syngenta Crop Protection AG,FoodDrinkEurope,European Chemical Industry Council,Cargill,CEMBUREAU - The European Cement Association,Dow Europe GmbH,Toy Industries of Europe,Novartis International AG,Acumen Public Affairs"
2015-07-02,vaccinations,Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Paula Duarte Gaspar (Cabinet member),Vytenis Andriukaitis (Commissioner)",
2016-03-17,"AMR, HTA",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Annika Nowak (Cabinet member)",
2016-04-18,"EPSC, Interinstitutional relations",Berlaymont,"Cabinet of President Jean-Claude Juncker",President,"Clara Martinez Alberola (Cabinet member)",
2016-04-18,"Access to health care including pharmaceuticals in developing countries","Brussels, Belgium","Cabinet of Vice-President Neven Mimica","International Cooperation & Development","Nils Behrndt (Cabinet member)",
2017-10-10,"Life Science in the EU",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Bernardus Smulders (Cabinet member)",
2018-01-24,"HTA; E-Health",BRUSSELS,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Annika Nowak (Cabinet member)",
2018-01-24,"Digital Healthcare",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Manuel Mateo-Goyet (Cabinet member)",
2018-01-25,"European patent protection",Brussels,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Lucie Mattera (Cabinet member)","Novartis International AG"
2018-02-21,"HTA; Supplementary Protection Certificates (SPC)",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Annika Nowak (Cabinet member)","Novartis International AG"
2020-04-06,"Digitisation of healthcare and innovative e-health solutions.",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","Siemens Healthineers AG,Byteflies,European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,Koninklijke Philips"
2020-05-25,"Perspectives on the fight against COVID-19",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)",
2020-10-13,"Pharmaceutical manufacturing in the EU",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Eszter Batta (Cabinet member),Thierry Breton (Commissioner)",
2020-11-16,"Pharmaceutical manufacturing in the EU",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Eszter Batta (Cabinet member),Thierry Breton (Commissioner)",
2020-11-23,Alliances,"Brussels (WEBEX)","Cabinet of President Ursula von der Leyen",President,"Kurt Vandenberghe (Cabinet member)",
2021-01-31,"Meeting with CEOs of the pharmaceutical companies with which the Commission has signed Advance Purchase Agreements",Videoconference,"Cabinet of President Ursula von der Leyen",President,"Ursula von der Leyen (President)","CureVac AG,Moderna Inc.,Pfizer Inc.,AstraZeneca PLC,BioNTech SE,Johnson & Johnson"
2021-03-26,"Health in the industry policy update",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Eszter Batta (Cabinet member)",
2021-06-16,"Supply chains for medicines",online,"Cabinet of Vice-President Margaritis Schinas","Promoting the European Way of Life","Margaritis Schinas (Vice-President),Maria Luisa Llano Cardenal (Cabinet member)","Medichem, S.A.,Leuphana Universität Lüneburg,Bureau Européen des Unions de Consommateurs,European Federation of Pharmaceutical Industries and Associations,European Federation of Pharmaceutical Industries and Associations,MEDICINES FOR EUROPE,European Patients' Forum (EPF),European Patients' Forum (EPF),Phamaceutical Group of the European Union,Phamaceutical Group of the European Union,European Chemical Industry Council,Bureau Européen des Unions de Consommateurs,European Chemical Industry Council,Fresenius Kabi Deutschland GmbH,MEDICINES FOR EUROPE,Fresenius Kabi Deutschland GmbH,European Healthcare Distribution Association,Teva Pharmaceuticals Europe BV,European Healthcare Distribution Association,Teva Pharmaceuticals Europe BV,Pfizer Inc.,Novo Nordisk A/S,The European Association of Hospital Pharmacists,The European Association of Hospital Pharmacists,Novo Nordisk A/S,Leuphana Universität Lüneburg,Medichem, S.A.,Pfizer Inc."
2021-10-26,"Pharmaceutical sector – trade related issues",Brussels,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Caroline Boeshertz (Cabinet member),Elina Melngaile (Cabinet member),Kevin Keary (Cabinet member)","European Federation of Pharmaceutical Industries and Associations,Pfizer Inc.,Merck,Pfizer Inc.,European Federation of Pharmaceutical Industries and Associations,Merck,Pfizer Inc.,European Federation of Pharmaceutical Industries and Associations,Merck"
2022-02-03,"Initiatives in the health industrial ecosystem",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Maurits-Jan Prinz (Cabinet member)",
2022-06-08,"health industrial ecosystem, HERA and green transition",call,"Cabinet of Commissioner Thierry Breton","Internal Market","Maurits-Jan Prinz (Cabinet member)",
2022-06-10,"Discussion on stragegic foresight",Videoconference,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Dimitri Lorenzani (Cabinet member)",
2022-06-10,"Discussion on stragegic foresight",Videoconference,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Dimitri Lorenzani (Cabinet member)",
2022-10-14,"Pharmaceutical investments, implementation of the Pharma Strategy","Brussels, Belgium","Cabinet of Commissioner Thierry Breton","Internal Market","Eszter Batta (Cabinet member)",
2024-01-17,"Meeting with Mr Roy Papatheodorou, SANOFI Executive Vice President and General Counsel",Davos,"Cabinet of Commissioner Stella Kyriakides",Health,"Giorgios Rossides (Cabinet member),Stella Kyriakides (Commissioner)",
