﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2016-06-14,"Digital single market",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Bernardus Smulders (Cabinet member)","Ahold Delhaize,Shell Companies,IBM Corporation,GasTerra,Nyrstar Budel,BUSINESSEUROPE,Havenbedrijf Rotterdam NV,Koninklijke Vereniging MKB-Nederland,Fokker Technologies,Vereniging VNO-NCW,Royal Schiphol Group,Netherlands Maritime Technology,KPN,Access2Europe"
2018-09-05,"energy transition projects","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2020-02-17,"Decarbonisation of the European Gas sector",Brussels,,Energy,"Ditte Juul Jørgensen (Director-General)",
2020-05-26,"Development of European hydrogen markets, the future transport needs and options of hydrogen related infrastructural aspects.",Video-conferencing,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Kitti Nyitrai (Cabinet member),Stefano Grassi (Cabinet member)","AIR LIQUIDE,Stichting European Climate Foundation,Linde Public Limited Company,GASCADE Gastransport GmbH,AIR LIQUIDE,Stichting European Climate Foundation,Hydrogen Europe,Trinomics B.V.,AIR LIQUIDE,Snam S.p.A.,Hydrogen Europe,Snam S.p.A.,Linde Public Limited Company,Trinomics B.V.,Hydrogen Europe,Linde Public Limited Company,GASCADE Gastransport GmbH,Trinomics B.V.,GASCADE Gastransport GmbH,Snam S.p.A.,Stichting European Climate Foundation"
2021-04-28,"NortH2 Townhall meeting - intervention and Q&A on EGD and hydrogen",Videoconference,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Sarah Nelen (Cabinet member)",
2021-11-11,"Round-table discussion on the regulation for the hydrogen market.",Online,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Stefano Grassi (Cabinet member),Tatiana Marquez Uriarte (Cabinet member)","European University Institute,European University Institute,Thüga Aktiengesellschaft,KIC InnoEnergy SE,Climate Action Network Europe,Climate Action Network Europe,Snam S.p.A.,Thüga Aktiengesellschaft,Thüga Aktiengesellschaft,KIC InnoEnergy SE,Snam S.p.A.,Agora Energiewende,KIC InnoEnergy SE,Agora Energiewende,Shell Companies,Snam S.p.A.,IBERDROLA,Shell Companies,Agora Energiewende,Shell Companies,European University Institute,IBERDROLA,Climate Action Network Europe,IBERDROLA"
2022-10-13,"Dutch energy house",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member)","Koninklijke Vereniging van Gasfabrikanten in Nederland"
2022-12-20,"Energy Platform. Bulgargaz, Geoplin, Enovos, Eesti Gaas, GALP, EPH, SPP and Conexus Baltic Grid participated as well.",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)","Ørsted A/S,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,Gasum Oy,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,Polski Koncern Naftowy Orlen S.A.,Equinor ASA,ENGIE,Fluxys SA,Galp Energia, SGPS, SA,Naftogaz of Ukraine,Ignitis grupė,MVM Energetika Ltd.,OMV Aktiengesellschaft,Shell Companies,TotalEnergies SE,NATURGY ENERGY GROUP,Snam S.p.A.,Repsol, S.A."
2022-12-20,"EU Energy Platform; Bulgargaz, SPP, EPH, DEPA, Geoplin, Eesti Gaas, Enovos, DEFA, Conexus Baltic Grid, GOGC participated as well.",Videoconference,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President),Maroš Šefčovič (Vice-President)","Equinor ASA,TotalEnergies SE,NATURGY ENERGY GROUP,ENGIE,OMV Aktiengesellschaft,OMV Aktiengesellschaft,Fluxys SA,TotalEnergies SE,ENGIE,MVM Energetika Ltd.,TotalEnergies SE,Shell Companies,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,MVM Energetika Ltd.,Ørsted A/S,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,NATURGY ENERGY GROUP,Ørsted A/S,Repsol, S.A.,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,ENGIE,Repsol, S.A.,Repsol, S.A.,Ignitis grupė,Gasum Oy,Polski Koncern Naftowy Orlen S.A.,Polski Koncern Naftowy Orlen S.A.,MVM Energetika Ltd.,Polski Koncern Naftowy Orlen S.A.,Fluxys SA,Gasum Oy,Gasum Oy,Galp Energia, SGPS, SA,Naftogaz of Ukraine,Ignitis grupė,Ørsted A/S,Ignitis grupė,Fluxys SA,Shell Companies,Naftogaz of Ukraine,Naftogaz of Ukraine,Equinor ASA,Snam S.p.A.,Galp Energia, SGPS, SA,Galp Energia, SGPS, SA,Shell Companies,NATURGY ENERGY GROUP,Snam S.p.A.,Snam S.p.A.,OMV Aktiengesellschaft,Equinor ASA"
2022-12-20,"Energy Platform. Bulgargaz, SPP, EPH, DEPA, Geoplin, Eesti Gaas, Enovos, DEFA, Conexus Baltic Grid and GOGC participated as well.",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)","Fluxys SA,Naftogaz of Ukraine,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,Repsol, S.A.,TotalEnergies SE,MVM Energetika Ltd.,Shell Companies,OMV Aktiengesellschaft,NATURGY ENERGY GROUP,Equinor ASA,Snam S.p.A.,Polski Koncern Naftowy Orlen S.A.,Ørsted A/S,Galp Energia, SGPS, SA,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,Ignitis grupė,ENGIE,Gasum Oy"
2022-12-20,"EU Energy Platform; Bulgargaz, SPP, EPH, DEPA, Geoplin, Eesti Gaas, Enovos, DEFA, Conexus Baltic Grid, GOGC participated as well.",Videoconference,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President)","Naftogaz of Ukraine,Polski Koncern Naftowy Orlen S.A.,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,NATURGY ENERGY GROUP,OMV Aktiengesellschaft,ENGIE,TotalEnergies SE,Ignitis grupė,Naftogaz of Ukraine,ENGIE,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,MVM Energetika Ltd.,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,Galp Energia, SGPS, SA,TotalEnergies SE,Ignitis grupė,Equinor ASA,Galp Energia, SGPS, SA,Polski Koncern Naftowy Orlen S.A.,Fluxys SA,MVM Energetika Ltd.,Gasum Oy,Shell Companies,Equinor ASA,Gasum Oy,Fluxys SA,Ørsted A/S,Snam S.p.A.,Ørsted A/S,Shell Companies,Repsol, S.A.,OMV Aktiengesellschaft,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,Repsol, S.A.,Snam S.p.A.,NATURGY ENERGY GROUP"
2023-01-19,"EU international hydrogen strategy, offshore networks/electrolysers, hydrogen legislative developments",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Stefano Grassi (Cabinet member),Tatiana Marquez Uriarte (Cabinet member)",
2023-01-19,Hydrogen,Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member)",
2023-06-01,Hydrogen,Amsterdam,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member)","Eneco,Shell Companies,Nederlands Olympisch Comité * Nederlandse Sport Federatie,Port of Amsterdam NV,Koninklijke Vopak N.V.,Remeha B.V.,TOYOTA MOTOR EUROPE"
