﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-03-26,"Vehicle connectivity","Brussels, BERL","Cabinet of Commissioner Corina Crețu","Regional Policy","Jan Mikolaj Dzieciolowski (Cabinet member)",
2015-04-09,"Decabornisation of Road Transport","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner),Silvia Bartolini (Cabinet member)","RENAULT,Association des Constructeurs Européens d'Automobiles,Scania AB (publ),Jaguar Land Rover Limited,Jaguar Land Rover Limited,DAF Trucks N.V.,RENAULT,Hyundai Motor Company Brussels Office,Scania AB (publ),Volkswagen Aktiengesellschaft,DAF Trucks N.V.,Volvo AB,Hyundai Motor Company Brussels Office,Association des Constructeurs Européens d'Automobiles,Volkswagen Aktiengesellschaft,Volvo AB"
2015-04-17,"standards, data, IoT, transport policy",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Maximilian Strotmann (Cabinet member)",
2015-05-19,"Presentation BMW office; Digital Agenda with respect to Transport",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member)",
2015-05-28,Decarbonization,Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Silvia Bartolini (Cabinet member)",
2015-05-28,"Meeting to present the BMW's positions on diesel strategy and the electrification of fleets","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Maria Cristina Lobillo Borrero (Cabinet member),Silvia Bartolini (Cabinet member)",
2015-06-04,"startups, innovation, data",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Maximilian Strotmann (Cabinet member)",
2015-06-19,"Meeting with BMW Group","Brussels, Belgum","Cabinet of Commissioner Violeta Bulc",Transport,"Friedrich-Nikolaus von Peter (Cabinet member)",
2015-06-19,TTIP,Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Christian Burgsmueller (Cabinet member)","Mercedes-Benz Group AG"
2015-07-08,"Vehicle Connectivity",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2016-01-25,"Connected Mobility, data flows, innovation",Munich,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Andrus Ansip (Vice-President),Maximilian Strotmann (Cabinet member)",
2016-03-03,"technical barriers to Trade",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Nele Eichhorn (Cabinet member)","Mercedes-Benz Group AG"
2016-06-20,Decarbonisation,"TEN-T Days, Rotterdam","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member),Maroš Šefčovič (Vice-President)",
2016-06-30,"EU decarbonization policy 2030",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)","TOYOTA MOTOR EUROPE,Shell Companies,Neste Oyj"
2016-07-14,"connected & automated driving; digitising of automotive industry",Augsburg,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2016-09-16,"Decarbonisation of Transport",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member),Christian Linder (Cabinet member)",
2016-10-06,"Digitization of mobility sector",Brussels,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2016-10-28,"connected and automated driving",Brussels,,"Günther Oettinger","Bodo Lehmann (Cabinet member)",
2016-10-28,"connected and automated driving",BXL,,"Günther Oettinger","Bodo Lehmann (Cabinet member)",
2017-02-17,"Decarbonisation of transport",Munich,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member),Maroš Šefčovič (Vice-President)",
2017-04-20,"Low emission mobility",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member)",
2017-05-15,"EU-US trade relations",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Christian Burgsmueller (Cabinet member)",
2017-05-30,"The inclusion of connected and automated Driving in the cPPP on European Green Vehicle Initiative",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Carlos Moedas (Commissioner),Manuel Nobre Goncalves (Cabinet member)",
2017-07-06,"5G, digitalisation of industry, data, cybersecurity",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Andrus Ansip (Vice-President),Kamila Kloc (Cabinet member)",
2017-07-12,"Standard essential patents",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Friedrich-Nikolaus von Peter (Cabinet member)","Cisco Systems Inc.,Intel Corporation,Volkswagen Aktiengesellschaft"
2017-09-26,"Debate BMW Group Policy Dialogue / Digital is central - Shaping and Designing the Future in Europe",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Alina-Stefania Ujupan (Cabinet member)",
2017-10-19,"Cybersecurity, Data Access, Vehicle Autonomy",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Alina-Stefania Ujupan (Cabinet member)",
2017-11-26,"mobility package",BXL,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Bodo Lehmann (Cabinet member)",
2017-11-27,"Mobility Package, Battery Initiative","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Silvia Bartolini (Cabinet member)",
2018-03-27,"Mobility topics",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Silke Obst (Cabinet member)",
2018-06-21,"Cybersecurity package",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Vivian Loonela (Cabinet member)","Atos SE (France),Airbus,Ericsson,Infineon Technologies AG,BANCO BILBAO VIZCAYA ARGENTARIA,Deutsche Telekom"
2018-07-04,"LOW EMISSION MOBILITY","BRUSSELS - BELGIUM","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Ivo Schmidt (Cabinet member)",
2018-08-23,"mobility policy, transport services",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Maximilian Strotmann (Cabinet member)",
2018-09-20,"European Battery Alliance, Decarbonisation of Transport",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member),Ivo Schmidt (Cabinet member)",
2018-10-18,Cybersecurity,Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Andrus Ansip (Vice-President),Vivian Loonela (Cabinet member)","Infineon Technologies AG,BANCO BILBAO VIZCAYA ARGENTARIA,Infineon Technologies AG,BANCO BILBAO VIZCAYA ARGENTARIA,Deutsche Telekom,Atos SE (France),Ericsson,Deutsche Telekom,Atos SE (France),Ericsson"
2018-11-09,"Connected mobility",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Maximilian Strotmann (Cabinet member)",
2018-11-19,"EU-US Trade relations",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Christian Burgsmueller (Cabinet member)",
2018-11-22,"taxonomy and EU IFRS",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Jan Ceyssens (Cabinet member)","ArcelorMittal,Siemens AG,European Round Table for Industry,BASF SE,Shell Companies,AIR LIQUIDE,Solvay SA"
2019-01-22,"232 cars",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Christian Burgsmueller (Cabinet member),Maria Asenius (Cabinet member)",
2019-03-05,"232 cars",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Christian Burgsmueller (Cabinet member)",
2019-03-26,"European Reserach Policy",brussels,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Kilian Gross (Cabinet member)",
2019-06-06,"EU-US relations / Mercosur negotiations",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Christian Burgsmueller (Cabinet member),Maria Asenius (Cabinet member)",
2020-03-25,"Videoconference with CEOs on COVID-19",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","Airbus,Mercedes-Benz Group AG,MONDRAGON CORPORACION COOPERATIVA S. COOP,SAFRAN,Leonardo S.p.A.,ResMed,FUNDACIÓN CLUSTER DE EMPRESAS DE AUTOMOCIÓN DE GALICIA,Koninklijke Philips,Medtronic,Vyaire Medical,Smiths Group plc,General Electric Company,Siemens AG,Saab AB,thyssenkrupp Steel Europe AG"
2020-03-25,"Videoconference with CEOs on COVID-19",Videoconference,"Cabinet of President Ursula von der Leyen",President,"Ursula von der Leyen (President)","ResMed,Mercedes-Benz Group AG,Saab AB,General Electric Company,Medtronic,MONDRAGON CORPORACION COOPERATIVA S. COOP,Siemens AG,thyssenkrupp Steel Europe AG,Airbus,SAFRAN,Leonardo S.p.A.,Vyaire Medical,Koninklijke Philips,FUNDACIÓN CLUSTER DE EMPRESAS DE AUTOMOCIÓN DE GALICIA,Smiths Group plc"
2020-04-20,"the automotive industry ecosystem - recovery measures",videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Lucia Caudet (Cabinet member),Thierry Breton (Commissioner)","Scania AB (publ),Peugeot S.A.,RENAULT,Scania AB (publ),RENAULT,Northvolt,European Association Automotive Suppliers,Northvolt,European Association Automotive Suppliers,Fiat Chrysler Automobiles,Fiat Chrysler Automobiles,Association des Constructeurs Européens d'Automobiles,Peugeot S.A.,Association des Constructeurs Européens d'Automobiles"
2020-06-02,"Recovery and green transition in the automotive supply chain",Brussels-videoconference,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)","Mercedes-Benz Group AG,MAHLE International GmbH,Robert Bosch GmbH,ZF Friedrichshafen AG"
2021-03-03,"Roundtable with transport value chain alliance - Transformation of the automotive value chain in the context of green recovery
","video call","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)","Robert Bosch GmbH,Rud Pedersen Public Affairs Brussels,MAHLE International GmbH,ZF Friedrichshafen AG,TotalEnergies SE,Mercedes-Benz Group AG"
