﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-23,"Investment Plan","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Paulina Dejmek Hack (Cabinet member)","Swiss Re Ltd.,American Chamber of Commerce to the European Union"
2015-10-20,"Financial regulation overview","Brussels, Belgium","Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Jan Ceyssens (Cabinet member)","Austria Wirtschaftsservice Gesellschaft mbH,Verband Deutscher Bürgschaftsbanken e.V."
2016-12-02,"financial services agenda",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Paulina Dejmek Hack (Cabinet member)",
2017-06-19,"EU financial instruments in form of guarantees including the respective option of the SME Initiative","Brussels, BERL","Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Dermot Ryan (Cabinet member)",
2017-10-17,"AECM’s position paper on the interim evaluation of the COSME programme",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Florentine Hopmeier (Cabinet member)",
2017-12-04,"EAPB and AECM joint position on the future of EU Financial Instruments and Cohesion Funding as part of the new MFF","Brussels, Belgium",,"Regional and Urban Policy","Marc Lemaître (Director-General)","European Association of Public Banks and Funding agencies AISBL"
2018-01-09,"Future of EU Financial services",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Antoine Kasel (Cabinet member),Paulina Dejmek Hack (Cabinet member)","Banco Santander, S.A.,Allianz SE,European Association of Public Banks and Funding agencies AISBL,Network of European Financial Institutions for Small and Medium Sized Enterprises,The Royal Bank of Scotland,Banco Santander, S.A.,Allianz SE,The Royal Bank of Scotland,European Association of Public Banks and Funding agencies AISBL,Network of European Financial Institutions for Small and Medium Sized Enterprises"
2018-01-24,MFF,Brussels,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Fabien Dell (Cabinet member)","European Association of Public Banks and Funding agencies AISBL,Network of European Financial Institutions for Small and Medium Sized Enterprises"
2018-01-29,"Position of the EU Finances",Brussels,"Cabinet of Commissioner Corina Crețu","Regional Policy","Ioannis Latoudis (Cabinet member),Jan Mikolaj Dzieciolowski (Cabinet member)","European Association of Public Banks and Funding agencies AISBL,Network of European Financial Institutions for Small and Medium Sized Enterprises,European Association of Public Banks and Funding agencies AISBL,Network of European Financial Institutions for Small and Medium Sized Enterprises"
2018-02-26,"The role of National Promotional Institutions in the next MFF",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Florentine Hopmeier (Cabinet member)","Bpifrance,European Association of Public Banks and Funding agencies AISBL,Network of European Financial Institutions for Small and Medium Sized Enterprises"
2018-09-24,"AECM and UEAPME position on InvestEU proposal",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Florentine Hopmeier (Cabinet member)",
2020-05-28,"COVID-19 relief measures",video-conferencing,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member),Valdis Dombrovskis (Executive Vice-President)","European Federation of Building Societies,BUSINESSEUROPE,Federation of European National Collection Associations,European Federation of Investors and Financial Services Users,European Savings and Retail Banking Group,BUSINESSEUROPE,Finance Watch,European Federation of Investors and Financial Services Users,European Banking Federation,Eurofinas,Eurofinas,Leaseurope,Finance Watch,AMICE - Association of Mutual Insurers and Insurance Cooperatives in Europe,European Banking Federation,Pan-European Insurance Forum,Confederation of Family Organisations in the European Union,Leaseurope,Bureau Européen des Unions de Consommateurs,EUROCHAMBRES – Association of European Chambers of Commerce and Industry,AMICE - Association of Mutual Insurers and Insurance Cooperatives in Europe,Pan-European Insurance Forum,Confederation of Family Organisations in the European Union,Insurance Europe,Bureau Européen des Unions de Consommateurs,EUROCHAMBRES – Association of European Chambers of Commerce and Industry,European Retail Financial Forum,ACCIS,ACCIS,European Small Business Alliance,Insurance Europe,AGE Platform Europe,European Retail Financial Forum,SMEunited aisbl,European Association of Public Banks and Funding agencies AISBL,European Small Business Alliance,European Association of Co-operative Banks,AGE Platform Europe,European Mortgage Federation - European Covered Bond Council,SMEunited aisbl,European Federation of Building Societies,European Association of Co-operative Banks,Federation of European National Collection Associations,European Mortgage Federation - European Covered Bond Council,European Savings and Retail Banking Group,European Association of Public Banks and Funding agencies AISBL"
2023-02-02,InvestEU,Brussels,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Julia Lemke (Cabinet member)",
2024-03-19,"Introduce AECM and its members",Brussels,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Patricia Reilly (Cabinet member)",
