﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-17,"Priorities for agriculture and trade ahead of the end of single CMO for sugar in 2017. Outlets for out-of quota sugar",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Cristina Rueda Catry (Cabinet member),Tom Tynan (Cabinet member)",
2015-01-16,"Global Trade Aspects of the Sugar Sector",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Miguel Ceballos Baron (Cabinet member)",
2015-02-02,"Meeting with the European Bioeconomy Alliance on the Bioeconomy Strategy",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Carlos Moedas (Commissioner)","STARCH EUROPE,Forest-based Sector Technology Platform,EuropaBio,European Producers Union of Renewable Ethanol,Conféderation Européenne des Propriétaires Forestiers,European agri-cooperatives,European farmers"
2015-12-16,"Sugar Issues","Brussels, Belgium","Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Tom Tynan (Cabinet member)",
2016-03-03,"Trade & sugar",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member)","International Confederation of European Beet Growers"
2016-05-24,"Le marché du secteur du sucre",Brussels,,"Agriculture and Rural Development","Jerzy Bogdan Plewa (Director-General)",
2017-09-07,"Mexico and Mercosur FTAs negotiations",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Cecilia Malmström (Commissioner)","International Confederation of European Beet Growers"
2017-09-19,"Brazilian sugar - ethanol sector",Brussels,,Trade,"Jean-Luc Demarty (Director-General)",
2017-10-09,"EU - Mercosur FTA negotiations",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Xavier Coget (Cabinet member)",
2017-10-25,"Concerns of the sugar sector",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Cristina Rueda Catry (Cabinet member)",
2018-02-02,"Echanges de vue sur les sujets d'actualité",Brussels,,"Agriculture and Rural Development","Jerzy Bogdan Plewa (Director-General)",
2019-04-03,"Présentation du secteur sucrier européen",Brussels,,"Health and Food Safety","Anne Bucher (Director-General)",
2019-10-15,"Trade & Sugar Industry",Brussels,,Trade,"Sabine Weyand (Director-General)",
2020-02-03,"Cap, Green Deal",Brussels,"Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Catherine Geslain-Lanéelle (Cabinet member)",
2020-02-18,"FTA Australia and future relations EU-UK",Brussels,"Cabinet of Commissioner Phil Hogan",,"Dermot Ryan (Cabinet member),Kevin Keary (Cabinet member),Tom Tynan (Cabinet member)",
2020-02-18,"FTA Australia and future relations EU-UK",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Dermot Ryan (Cabinet member),Kevin Keary (Cabinet member),Tom Tynan (Cabinet member)",
2020-05-06,"Sustainable food systems","Brussels - video conference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Lukas Visek (Cabinet member)",
2020-10-29,"EU Biofuels Chain","Conference call","Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)","Comité du commerce des céréales, aliments du bétail, oléagineux, huile d'olive, huiles et graisses et agrofournitures de l'U.E.,Association Générale des Producteurs de Maïs,International Confederation of European Beet Growers"
2020-11-27,"CEFS' reply to the Public Consultation on the Roadmap of the Action Plan for the development of the organic production","Webex meeting","Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Maciej Golubiewski (Cabinet member)",
2021-01-15,"Taxonomy draft delegated act",Virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Katherine Power (Cabinet member)","Agriculture & Progress Platform,International Confederation of European Beet Growers"
2021-02-18,"Pact for Skills roundtable with the representatives of agri-food sector",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Agnieszka Skonieczna (Cabinet member),Eszter Batta (Cabinet member),Thierry Breton (Commissioner)","CEMA - European Agricultural Machinery Industry Association,Centre de liaison des industries transformatrices de viande de l'UE,AgriFood Lithuania DIH,European Federation of Food, Agriculture and Tourism Trade Unions,Institut national de recherche pour l’agriculture, l’alimentation et l’environnement,Suedzucker AG,European farmers,Unilever,Institut national de recherche pour l’agriculture, l’alimentation et l’environnement,FoodDrinkEurope,Centre de liaison des industries transformatrices de viande de l'UE,Federazione Italiana dell'Industria Alimentare,European Federation of Food, Agriculture and Tourism Trade Unions,Nestlé S.A.,Unilever,Conseil Européen des Jeunes Agriculteurs,FoodDrinkEurope,Federación española de Industrias de Alimentación y Bebidas,Suedzucker AG,Federazione Italiana dell'Industria Alimentare,Nestlé S.A.,Suedzucker AG,CEMA - European Agricultural Machinery Industry Association,Centre de liaison des industries transformatrices de viande de l'UE,Unilever,AgriFood Lithuania DIH,Conseil Européen des Jeunes Agriculteurs,Federación española de Industrias de Alimentación y Bebidas,European farmers,Nestlé S.A.,Institut national de recherche pour l’agriculture, l’alimentation et l’environnement,CEMA - European Agricultural Machinery Industry Association,AgriFood Lithuania DIH,Federazione Italiana dell'Industria Alimentare,European Federation of Food, Agriculture and Tourism Trade Unions,FoodDrinkEurope,Federación española de Industrias de Alimentación y Bebidas,European farmers,Conseil Européen des Jeunes Agriculteurs"
2021-02-18,"Pact for Skills roundtable with the representatives of agri-food sector.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)","Centre de liaison des industries transformatrices de viande de l'UE,AgriFood Lithuania DIH,FoodDrinkEurope,CEMA - European Agricultural Machinery Industry Association,Institut national de recherche pour l’agriculture, l’alimentation et l’environnement,Suedzucker AG,Unilever,Federación española de Industrias de Alimentación y Bebidas,Federazione Italiana dell'Industria Alimentare,European farmers,Nestlé S.A.,AgriFood Lithuania DIH,CEMA - European Agricultural Machinery Industry Association,Suedzucker AG,Centre de liaison des industries transformatrices de viande de l'UE,Unilever,Federación española de Industrias de Alimentación y Bebidas,European farmers,European Federation of Food, Agriculture and Tourism Trade Unions,FoodDrinkEurope,CEMA - European Agricultural Machinery Industry Association,Conseil Européen des Jeunes Agriculteurs,Suedzucker AG,Nestlé S.A.,Federazione Italiana dell'Industria Alimentare,European farmers,Institut national de recherche pour l’agriculture, l’alimentation et l’environnement,European Federation of Food, Agriculture and Tourism Trade Unions,Conseil Européen des Jeunes Agriculteurs,Centre de liaison des industries transformatrices de viande de l'UE,Nestlé S.A.,AgriFood Lithuania DIH,FoodDrinkEurope,Institut national de recherche pour l’agriculture, l’alimentation et l’environnement,European Federation of Food, Agriculture and Tourism Trade Unions,Unilever,Conseil Européen des Jeunes Agriculteurs,Federación española de Industrias de Alimentación y Bebidas,Federazione Italiana dell'Industria Alimentare"
2021-02-24,"Taxonomy, Reconciling virtual & real economy.","Video Conferencing","Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Mairead McGuinness (Commissioner)",
2022-07-07,"taxonomy of sustainable economic activities",video-call,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member),Cristina Rueda Catry (Cabinet member)",
2024-03-07,Ukraine,Brussels,"Cabinet of Commissioner Olivér Várhelyi","Neighbourhood and Enlargement","Katri Teedumae (Cabinet member),Olivér Várhelyi (Commissioner)","International Confederation of European Beet Growers,European agri-cooperatives,European farmers,Association de l'Aviculture, de l'Industrie et du Commerce de Volailles dans les Pays de l'Union Europeenne asbl,Syndicat National des Fabricants de Sucre,European agri-cooperatives,Association de l'Aviculture, de l'Industrie et du Commerce de Volailles dans les Pays de l'Union Europeenne asbl,Syndicat National des Fabricants de Sucre,International Confederation of European Beet Growers,European farmers"
