﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-18,"Energy Union","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Telmo Baltazar (Cabinet member)","European Environmental Bureau,WWF European Policy Programme,Transport and Environment (European Federation for Transport and Environment),CEE Bankwatch Network,Climate Action Network Europe,Stichting BirdLife Europe"
2015-01-15,"Follow-up to Lima and climate action diplomacy up to Paris / Energy Union (state of play)","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Isaac Valero Ladron (Cabinet member),Miguel Arias Cañete (Commissioner)","CEE Bankwatch Network,Friends of the Earth Europe,Climate Action Network Europe,Carbon Market Watch,WWF European Policy Programme,Transport and Environment (European Federation for Transport and Environment),CEE Bankwatch Network,OXFAM INTERNATIONAL EU ADVOCACY OFFICE,Carbon Market Watch,Friends of the Earth Europe,Transport and Environment (European Federation for Transport and Environment),Climate Action Network Europe,OXFAM INTERNATIONAL EU ADVOCACY OFFICE,WWF European Policy Programme"
2015-01-15,"Meeting on principles of scientific advice",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Giulia Del Brenna (Cabinet member)","Greenpeace European Unit,Corporate Europe Observatory"
2015-02-13,"Meeting with Representatives of Green 10 on CWP 2015",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Frans Timmermans (First Vice-President)","Transport and Environment (European Federation for Transport and Environment),CEE Bankwatch Network,Greenpeace European Unit,Climate Action Network Europe,Stichting BirdLife Europe,WWF European Policy Programme,Friends of the Earth Europe"
2015-04-30,"International climate talks ans EU climate diplomacy. State of play of legislative files","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Isaac Valero Ladron (Cabinet member),Miguel Arias Cañete (Commissioner)",
2015-09-17,"Environment Council Preparation","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner),Pierre Schellekens (Cabinet member),Yvon Slingenberg (Cabinet member)","European Environmental Bureau,Greenpeace European Unit,Transport and Environment (European Federation for Transport and Environment),Stichting BirdLife Europe,CEE Bankwatch Network,Climate Action Network Europe,Greenpeace European Unit,Stichting BirdLife Europe,Greenpeace European Unit,WWF European Policy Programme,Climate Action Network Europe,Stichting BirdLife Europe,European Environmental Bureau,Transport and Environment (European Federation for Transport and Environment),Climate Action Network Europe,Transport and Environment (European Federation for Transport and Environment),WWF European Policy Programme,CEE Bankwatch Network,WWF European Policy Programme,CEE Bankwatch Network,European Environmental Bureau"
2016-02-25,"Criteria of endocrine disruptors",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member)","Chemicals, Health and Environment Monitoring Trust"
2016-06-08,"Commission proposal on scientific criteria to identify endocrine disrupting chemicals (EDCs)",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Robert Schröder (Cabinet member)",
2017-02-01,"A Union of Democratic Change; Energy Union; Jobs, Growth and Investment; A stronger Global Actor",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Telmo Baltazar (Cabinet member)","European Environmental Bureau,WWF European Policy Programme,Friends of the Earth Europe,Transport and Environment (European Federation for Transport and Environment),Greenpeace European Unit,Climate Action Network Europe,Stichting BirdLife Europe"
2017-10-11,"Discussion on Food Contact Materials",Brussels,,"Health and Food Safety","Xavier Prats Monné (Director-General)","Chemicals, Health and Environment Monitoring Trust,ClientEarth AISBL"
2018-04-20,"General Food Law",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member),Vytenis Andriukaitis (Commissioner)","GLOBAL 2000, Friends of the Earth Austria,Corporate Europe Observatory,Corporate Europe Observatory,Pesticide Action Network Europe,Pesticide Action Network Europe,Greenpeace European Unit,Greenpeace European Unit,GLOBAL 2000, Friends of the Earth Austria"
2018-04-26,"discussion on EU chemicals policy","Brussels, BERL","Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Helena Braun (Cabinet member)",
2018-04-26,"Circular Economy agenda and the chemicals/environmental/health policy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)",
2018-09-07,"EDC Strategy",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member)",
2020-04-15,"Priorities for the Coronavirus recovery",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","WWF European Policy Programme,European Environmental Bureau,Stichting BirdLife Europe,Climate Action Network Europe,Transport and Environment (European Federation for Transport and Environment),CEE Bankwatch Network,Friends of the Earth Europe,Greenpeace European Unit"
2020-06-03,"Chemicals Strategy","VC meeting","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)","European Environmental Bureau,Climate Action Network Europe,Transport and Environment (European Federation for Transport and Environment)"
2020-07-23,"To discuss the Chemicals Strategy for Sustainability, especially with relation with endocrine disruptors.",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Rozalina Petrova (Cabinet member),Virginijus Sinkevičius (Commissioner)","ClientEarth AISBL,ClientEarth AISBL,Environment and Health Justice Support,Environment and Health Justice Support,Chemicals, Health and Environment Monitoring Trust,Chemicals, Health and Environment Monitoring Trust,Center for International Environmental Law,Center for International Environmental Law,Pesticide Action Network Europe,Pesticide Action Network Europe,European Environmental Bureau,European Environmental Bureau"
2021-01-12,"To discuss the implementation of the Biodiversity strategy, the actions under the zero-pollution ambition as well as green funding under the new MFF and the recovery funds.",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Camilla Bursi (Cabinet member),Virginijus Sinkevičius (Commissioner)","CEE Bankwatch Network,Transport and Environment (European Federation for Transport and Environment),CEE Bankwatch Network,WWF European Policy Programme,European Environmental Bureau,WWF European Policy Programme,Stichting BirdLife Europe,European Environmental Bureau,Stichting BirdLife Europe,Climate Action Network Europe,Greenpeace European Unit,Climate Action Network Europe,Friends of the Earth Europe,Greenpeace European Unit,Transport and Environment (European Federation for Transport and Environment),Friends of the Earth Europe"
2021-05-05,"Implementation of the chemicals strategy for sustainability",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","International Chemical Secretariat,Stockholm university,European Chemical Industry Council,SMEunited aisbl,Henkel AG & Co. KGaA,Association Internationale de la Savonnerie, de la Détergence et des Produits d'Entretien,Center for International Environmental Law,industriAll European Trade Union,Covestro AG,Solvay SA,PETA Science Consortium International e.V.,Bureau Européen des Unions de Consommateurs,Leuphana Universität Lüneburg,University of Massachusetts Lowell,Climate Action Network Europe,Cosmetics Europe,Masarykova univerzita,Karlsruher Institut für Technologie,Chemicals, Health and Environment Monitoring Trust,European Association for the Co-ordination of Consumer Representation in Standardisation,Society of Environmental Toxicology and Chemistry Europe,European Chemical Society,EUROMETAUX,Corbion,Endocrine Society,European Environmental Bureau,Coop Danmark A/S"
2021-06-24,"Discussions on the implementation of the chemicals strategy for  sustainability.",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member),Thierry Breton (Commissioner)","ClientEarth AISBL,Climate Action Network Europe,International Chemical Secretariat,Chemicals, Health and Environment Monitoring Trust,Center for International Environmental Law,International Chemical Secretariat,European Environmental Bureau,Chemicals, Health and Environment Monitoring Trust,Center for International Environmental Law,ClientEarth AISBL,European Environmental Bureau,Climate Action Network Europe"
2021-10-14,"To discuss the endocrine disrupting chemicals & cosmetics",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Camilla Bursi (Cabinet member)",
2021-12-03,"Discussion on upcoming Hydrogen and Decarbonised Gas Markets Package (adoption foreseen for 14.12.2021)
",Online,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Tatiana Marquez Uriarte (Cabinet member)","Third Generation Environmentalism Ltd,Third Generation Environmentalism Ltd,Greenpeace European Unit,ClientEarth AISBL,ClientEarth AISBL,CEE Bankwatch Network,Climate Action Network Europe,Friends of the Earth Europe,Transport and Environment (European Federation for Transport and Environment),Greenpeace European Unit,CEE Bankwatch Network,Friends of the Earth Europe,Climate Action Network Europe,European Environmental Bureau,European Environmental Bureau,Transport and Environment (European Federation for Transport and Environment)"
2021-12-08,"To discuss the EU Chemicals Strategy for Sustainability and PFAS",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Andrea Vettori (Cabinet member)","International Pollutants Elimination Network,Chemicals, Health and Environment Monitoring Trust"
2021-12-08,"EU Chemicals Strategy for Sustainability and PFAS",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)","Chemicals, Health and Environment Monitoring Trust,International Pollutants Elimination Network"
2021-12-08,"EU Chemicals Strategy for Sustainability and PFAS",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)","International Pollutants Elimination Network,Chemicals, Health and Environment Monitoring Trust"
2022-03-09,"VTC meeting: Revision of the SUD Proposal",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Giorgios Rossides (Cabinet member),Roberto Reig Rodrigo (Cabinet member)","Friends of the Earth Europe,European Environmental Bureau,CEE Bankwatch Network,Stichting BirdLife Europe,Friends of the Earth Europe,European Environmental Bureau,Stichting BirdLife Europe,CEE Bankwatch Network"
2022-04-11,"Delay to EU Pesticide Reduction Exposes Citizens to Increased Health Risks",online,"Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Joanna Stawowy (Cabinet member)",
2022-09-07,"To exchange views, upon HEAL’s request, on the upcoming Commission proposal for a revision of the Ambient Air Quality directives",Berlaymont,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Elena Montani (Cabinet member),Virginijus Sinkevičius (Commissioner)",
2022-10-10,"VTC meeting on health and environmental civil society air quality",Bruxelles,"Cabinet of Commissioner Stella Kyriakides",Health,"Daphne von Buxhoeveden (Cabinet member),Roberto Reig Rodrigo (Cabinet member)",
2022-11-08,"reaction on AAQD",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Elena Montani (Cabinet member)",
2022-11-08,"Air quality",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Lukas Visek (Cabinet member)",
2022-12-07,"Follow-up on HEAL's stepping down from the High-Level Roundtable on the Chemicals Strategy",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Elena Montani (Cabinet member)",
2023-03-14,"Implementation of the EU Chemicals Strategy for Sustainability and PFAS related measures",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Elena Montani (Cabinet member)",
2023-03-14,"Implementation of the EU Chemicals Strategy for Sustainability and PFAS related measures",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)","Bund für Umwelt und Naturschutz Deutschland e. V.,Arnika, z.s.,European Environmental Bureau,Chemicals, Health and Environment Monitoring Trust"
2023-09-19,"Keynote speech at the Climate and Health Adaptation conference",Brussels,,"Climate Action","Kurt Vandenberghe (Director-General)",
2023-11-07,"Transition towards sustainable food systems",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Maroš Šefčovič (Executive Vice-President)","CEE Bankwatch Network,European Coordination Via Campesina,Greenpeace European Unit,Bureau Européen des Unions de Consommateurs,Climate Action Network Europe,Stichting BirdLife Europe,WWF European Policy Programme,European Environmental Bureau,Transport and Environment (European Federation for Transport and Environment)"
2023-11-07,"Transition towards sustainable food systems",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Executive Vice-President)","Transport and Environment (European Federation for Transport and Environment),European Coordination Via Campesina,Bureau Européen des Unions de Consommateurs,CEE Bankwatch Network,WWF European Policy Programme,Climate Action Network Europe,Greenpeace European Unit,Stichting BirdLife Europe,European Environmental Bureau"
