﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-05,"Energy and Climate action","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Pierre Schellekens (Cabinet member)",
2014-12-19,"Road Safety",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Jocelyn Fajardo (Cabinet member)",
2015-03-04,"TTIP; Trade policy; Brazil",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Cecilia Malmström (Commissioner)",
2015-03-04,Logistics,"Brussels - belgium","Cabinet of Commissioner Violeta Bulc",Transport,"Desiree Oen (Cabinet member)",
2015-03-04,"Energy Union and Climate Action","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Pierre Schellekens (Cabinet member)","Eurelectric aisbl"
2015-03-04,"Industrial internet, big data use and analytics, connected vehicles, coordinated spectrum",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Andrus Ansip (Vice-President),Stig Joergen Gren (Cabinet member)",
2015-04-09,"Decabornisation of Road Transport","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner),Silvia Bartolini (Cabinet member)","Volkswagen Aktiengesellschaft,Volkswagen Aktiengesellschaft,Bayerische Motoren Werke Aktiengesellschaft,Volvo AB,Volvo AB,Association des Constructeurs Européens d'Automobiles,Association des Constructeurs Européens d'Automobiles,Jaguar Land Rover Limited,RENAULT,Bayerische Motoren Werke Aktiengesellschaft,DAF Trucks N.V.,DAF Trucks N.V.,Jaguar Land Rover Limited,Hyundai Motor Company Brussels Office,Hyundai Motor Company Brussels Office,RENAULT"
2016-02-14,"Roundtable with European Businesses in Singapore",Singapore,"Cabinet of Commissioner Violeta Bulc",Transport,"Desiree Oen (Cabinet member),Matej Zakonjsek (Cabinet member),Violeta Bulc (Commissioner)","AIR FRANCE,Deutsche Post DHL Group,A.P. Møller - Mærsk A/S,AIR FRANCE,Robert Bosch GmbH,STMicroelectronics,A.P. Møller - Mærsk A/S,AIR FRANCE,KLM Royal Dutch Airlines,STMicroelectronics,STMicroelectronics,KLM Royal Dutch Airlines,Deutsche Post DHL Group,KLM Royal Dutch Airlines,Deutsche Post DHL Group,Robert Bosch GmbH,Robert Bosch GmbH,A.P. Møller - Mærsk A/S"
2016-03-07,"Round table : European Energy Transition from a Swedish perspective","stockholm, Sweden","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)","Swedish Forest Industries Federation,Fortum Oyj,Confederation of Swedish Enterprise,Energiföretagen /  Swedenergy"
2016-03-21,"New Trade Strategy and on-going negotiations",Brussels,,Trade,"Jean-Luc Demarty (Director-General)",
2016-03-21,"DSM, decarbonisation, ITS solutions, connectivity",Brussels,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2016-03-21,"Spectrum, free flow of data, cooperative intelligent transport systems, automated driving",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Andrus Ansip (Vice-President),Stig Joergen Gren (Cabinet member)",
2016-05-05,"transport decarbonisation / investment in biofuels",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)",
2016-05-10,"Situation of heavy duty vehicle industry",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member),Rolf Carsten Bermig (Cabinet member)",
2016-05-10,"role of the heavy duty vehicle industry",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member),Rolf Carsten Bermig (Cabinet member)",
2016-09-20,"Standards for HDV",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)",
2017-02-07,"EU-China trade relations",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Edward Bannerman (Cabinet member)",
2017-04-06,"Decarbonising Road Transport","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2017-04-06,"Courtesy meeting with Scania senior management discussing sustainability issues",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Lowri Evans (Director-General)",
2017-04-06,"Low-Emission Mobility and Connected and Automated Driving",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)",
2017-04-06,"current trade issues",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Cecilia Malmström (Commissioner)",
2017-04-06,"decarbonisation of road transport",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member),Jyrki Katainen (Vice-President)","Kreab,Kreab"
2018-01-24,"Data economy, autonomous and connected driving systems",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Maximilian Strotmann (Cabinet member)",
2018-02-19,"Cars, CO2 standards",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)","MAN Diesel & Turbo, branch of MAN Diesel & Turbo SE, Germany,DAF Trucks N.V.,Association des Constructeurs Européens d'Automobiles,ASOCIACIÓN ESPAÑOLA DE FABRICANTES DE AUTOMÓVILES Y CAMIONES,Mercedes-Benz Group AG,Volvo Car Corporation AB"
2018-02-20,"Connected and autonomous vehicles",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Alina-Stefania Ujupan (Cabinet member)",
2018-02-20,"Meeeting with the Board (sustainable transport initiatives and road safety topics)",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Matej Zakonjsek (Cabinet member),Silke Obst (Cabinet member)",
2018-02-20,"Third mobility package / current trade negotiations",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member)",Kreab
2018-10-10,"Update on Iran sanctions","Bryssels, Belgium","Cabinet of Vice-President Cecilia Malmström",Trade,"Pedro Velasco Martins (Cabinet member)",Kreab
2019-01-10,"CAD/Future mobility services",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2020-01-22,"Green Deal and the truck industry",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)",
2020-01-22,"Introductory meeting with Åsa Pettersson",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)",Kreab
2020-02-19,Transport,"Stockholm, Sweden","Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner),Elzbieta Lukaniuk (Cabinet member)",
2020-04-20,"the automotive industry ecosystem - recovery measures",videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Lucia Caudet (Cabinet member),Thierry Breton (Commissioner)","Bayerische Motoren Werke Aktiengesellschaft,Bayerische Motoren Werke Aktiengesellschaft,RENAULT,RENAULT,Northvolt,European Association Automotive Suppliers,Northvolt,European Association Automotive Suppliers,Fiat Chrysler Automobiles,Fiat Chrysler Automobiles,Association des Constructeurs Européens d'Automobiles,Association des Constructeurs Européens d'Automobiles,Peugeot S.A.,Peugeot S.A."
2020-04-27,"Recovery in the truck automotive industry","Brussels (video call)","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member),Diederik Samsom (Cabinet member)",
2020-06-10,"recovery on the truck automotive industry","video conference (Brussels)","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member),Diederik Samsom (Cabinet member)",
2020-10-01,"Discussion on Green Recovery","Brussels - videoconference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)","ABB Ltd,AkzoNobel,ENEL SpA,E.ON SE,SAP,IBERDROLA,A.P. Møller - Mærsk A/S,Volkswagen Aktiengesellschaft,Schneider Electric"
2021-02-09,"Electric trucks","video call","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)",
2021-02-09,"Transition to zero emission mobility","video call","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)",Leaseurope
2021-03-11,"Meeting to discuss global semiconductors shortage.","Conference call","Cabinet of Commissioner Adina Vălean",Transport,"Elzbieta Lukaniuk (Cabinet member)",
2021-03-18,"European Green Deal as a growth strategy","Brussels - videoconference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)","SAP,AkzoNobel,Schneider Electric,A.P. Møller - Mærsk A/S,E.ON SE,ENEL SpA,ABB Ltd,Volkswagen Aktiengesellschaft,IBERDROLA"
2021-06-09,"Green steel","Brussels - video conference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Antoine Colombani (Cabinet member),Diederik Samsom (Cabinet member)",
2021-06-15,"Fit for 55 package",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Antoine Colombani (Cabinet member)","Kreab,YARA  BELGIUM S.A.,Lantmännen ekonomisk förening,Groupe Avril,Xynteo,Shell Companies"
2021-10-27,Automobiles,Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner),Filip Alexandru Negreanu Arboreanu (Cabinet member)","E.ON SE,Schneider Electric,Schneider Electric,H2GS AB,H2GS AB,ABB Ltd,ABB Ltd,Volkswagen Aktiengesellschaft,ENEL SpA,Volkswagen Aktiengesellschaft,ENEL SpA,E.ON SE"
2022-01-20,"Zero emission trucks","video call","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)","MAN Truck & Bus SE"
2022-04-07,"Meeting with CEO Alliance on Digitising Energy Action Plan",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)","ABB Ltd,ENEL SpA,Koninklijke Philips,Ericsson,McKinsey Global Institute,AkzoNobel,H2GS AB,Volkswagen Aktiengesellschaft,Schneider Electric,IBERDROLA,E.ON SE,SAP"
2023-05-17,"CO2 review for HDVs and EURO VII for trucks",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member),Diederik Samsom (Cabinet member)","Kreab,MAN Truck & Bus SE,Kreab,MAN Truck & Bus SE"
