﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-03-27,"Circular economy",Hoboken,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Frans Timmermans (First Vice-President)",
2015-05-11,"Better Regulation",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Frans Timmermans (First Vice-President)","AGC Glass Europe,Solvay SA,VERBOND VAN BELGISCHE ONDERNEMINGEN / FEDERATION DES ENTREPRISES DE BELGIQUE,LMCL,Tractebel Engineering - ENGIE,Boerenbond vzw,KBC Group NV,Compagnie Maritime Belge SA/NV"
2017-02-07,"Visit of Commissioner Vella to Umicore, Circular Economy",Brussels,,Environment,"Daniel Calleja Crespo (Director-General)",
2018-11-06,"Carcinogens batch 3",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Piet van Nuffel (Cabinet member)","International Zinc Association,SAFT SAS"
2019-05-23,"Meeting with the Task Force for the Preparation and Conduct of the Negotiations with the United Kingdom under Article 50 TEU","Hoboken, Antwerp",,"Task Force for Relations with the United Kingdom","Michel Barnier (Head of Task Force)",
2020-03-03,"Meeting on sustainable batteries",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Adam Romanowski (Cabinet member)",
2020-03-03,"Meeting on sustainable batteries",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member)",
2020-06-18,"Impacts of COVID-19",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Gaelle Garnier (Cabinet member),Thierry Breton (Commissioner)","Norsk Hydro,Boliden Group,ERAMET,EUROMETAUX,Boliden Group,Aurubis AG,Norsk Hydro,ERAMET,Aurubis AG,EUROMETAUX"
2021-03-19,"Due diligence","video conference","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member),Caroline Boeshertz (Cabinet member)","Metallinjalostajat ry - Finnish Steel and Metal Producers,Aurubis AG,WirtschaftsVereinigung Metalle,EUROMETAUX,Metallinjalostajat ry - Finnish Steel and Metal Producers,Aurubis AG,WirtschaftsVereinigung Metalle,EUROMETAUX"
2022-04-21,"Strategic metals supply and recycling","Umicore Olen","Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","Aurubis AG"
2022-04-22,"Umicore presented their position on the EU battery regulation proposal in the context of recycling of batteries. It expressed support for the Commission proposal.",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2022-11-14,"Preparation of the critical raw materials act",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)","Albemarle Europe,Rio Tinto,BASF SE,Tesla Motors Netherlands B.V."
