﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-12,"ADVANCED BIO-FUELS",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Gonzalo De Mendoza Asensi (Cabinet member),Yvon Slingenberg (Cabinet member)",
2015-01-09,"Meeting on evaluation of the current cooperation (results of the petroleum refineries fitness check, well to wheel project) and discussion on future scientific challenges in the areas of alternative fuels and genotoxicology and fuels.",Brussels,,"Joint Research Centre","Vladimir Šucha (Director-General)",
2015-01-09,"STATE OF PLAY AND OUTLOOK FOR THE EUROPEAN REFINERIES SECTOR, COMMISSION PRIORITIES IN ENERGY AND CLIMATE POLICY",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Yvon Slingenberg (Cabinet member)",
2015-03-09,"ILUC directive",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Yvon Slingenberg (Cabinet member)",
2015-03-11,"Investment Package",Strasbourg,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Jyrki Katainen (Vice-President)",
2015-03-11,Biofuels,"Strasbourg, France","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Gonzalo De Mendoza Asensi (Cabinet member),Miguel Arias Cañete (Commissioner)",
2015-03-16,"Future of biofuels",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Heidi Jern (Cabinet member)",
2015-06-15,"Circular Economy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Heidi Jern (Cabinet member)",
2015-06-15,"Circular Economy",Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Aurore Maillet (Cabinet member)",
2015-12-02,"advanced biofuels","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2016-06-30,"EU decarbonization policy 2030",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)","TOYOTA MOTOR EUROPE,Shell Companies,Bayerische Motoren Werke Aktiengesellschaft"
2016-09-15,"Energy Union proposals",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Juho Romakkaniemi (Cabinet member)",
2016-10-13,"Low emission mobility",Brussels,,"Climate Action","Jos Delbeke (Director-General)",
2016-10-13,"Renewable Energy Directive and biofuels",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Yvon Slingenberg (Cabinet member)",
2016-11-17,"Energy Package",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Juho Romakkaniemi (Cabinet member)",
2016-11-18,biofuels,Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2017-09-04,biofuels,"Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2017-09-04,"Renewable Energy Directive",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Jyrki Katainen (Vice-President)","Aula Europe"
2018-01-31,"Renewable energy directive",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member)","Aula Europe"
2018-02-13,"Biofuels topics",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Silke Obst (Cabinet member)",
2018-02-15,biofuels,"Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2018-02-15,Renewables,Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)",
2018-04-11,"Palm Oil Sustainability, RED, Indonesia.","Brusels, Belguim.","Cabinet of Vice-President Cecilia Malmström",Trade,"Pedro Velasco Martins (Cabinet member)",
2018-06-05,"plastic strategy, and Neste's presentation on bio-based solutions promoting circularity",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)","Aula Europe"
2018-10-18,Bio-economy,Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Sebastien Paquot (Cabinet member)",
2019-01-08,"Chemical Recycling",Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Karmenu Vella (Commissioner),Sebastien Paquot (Cabinet member)",
2019-01-08,"chemical recycling technology",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Jyrki Katainen (Vice-President)",
2019-01-28,"Follow up to RED II",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)",
2019-01-31,"sustainable biofuel",BERL,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2019-06-06,"Future of Europe, EC priorities",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Tatu Liimatainen (Cabinet member)",
2019-09-23,"Climate change",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Risto Artjoki (Cabinet member)","Aula Europe"
2019-09-23,"sustainable finance",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member),Rolf Carsten Bermig (Cabinet member)","Aula Europe,Aula Europe"
2019-10-15,"Sustainable aviation fuels","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2019-10-15,"Clean energy transition, decarbonisation of the transport sector.","Brussels, Belgium",,Energy,"Ditte Juul Jørgensen (Director-General)",
2019-10-24,"sustainable alternative fuels production and perspectives",Singapore,,"Mobility and Transport","Henrik Hololei (Director-General)",
2020-02-05,"European Green Deal",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member)","World Economic Forum,Royal Schiphol Group,Shell Companies,Heathrow Airport Holdings Limited"
2020-02-10,"Visit of facility, Sustainable fuels",Singapore,,"Mobility and Transport","Henrik Hololei (Director-General)",
2020-02-18,"Sustainable finance",Brussels,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Tuure Taneli Lahti (Cabinet member)",
2020-02-18,"Discussion on sustainable transport fuels",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)",
2020-02-18,"Sustainable transport fuels",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Helena Hinto (Cabinet member),Kadri Simson (Commissioner),Peeter Kadarik (Cabinet member)",
2020-02-18,"Circular Economy Action Plan",Brussels,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Virginijus Sinkevičius (Commissioner)",
2020-06-23,"Sustainable biofuels in the EU Taxonomy, Neste's position paper","Video call","Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)",
2020-10-01,"Decarbonisation of road and the sustainable mobility strategy","Conference call","Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner)",
2020-10-01,Transport,"conference call","Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner)",
2020-10-12,"Sustainable aviation fuel",virtual,,"Mobility and Transport","Henrik Hololei (Director-General)",
2020-10-13,"decarbonisation and circular economy",Teleconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Jutta Urpilainen (Commissioner)","Aula Europe"
2020-10-16,"Sustainable/Green finance",Brussels,,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)",
2020-10-20,"virtual meeting on the decarbonisation of the European transport sector and strengthening of the circular economy.","video conference (Brussels)","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member),Diederik Samsom (Cabinet member)",
2020-10-29,"Sustainable aviation fuels",Brussels,,"Climate Action","Mauro Raffaele Petriccione (Director-General)",
2020-12-03,SAF,virtual,,"Mobility and Transport","Henrik Hololei (Director-General)",
2021-02-23,"Discussion of EU action to reduce greenhouse gas emissions through decarbonisation of European transport, including the upcoming revision of the Renewable Energy Directive (RED II).",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2021-02-24,SAF,virtual,,"Mobility and Transport","Henrik Hololei (Director-General)",
2021-02-24,"Renewable energy, circular economy",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2021-04-23,"ReFuel EU","videoconference (Brussels)","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member),Diederik Samsom (Cabinet member)",
2021-04-27,"SSMS,
Fit for 55 Package",virtual,,"Mobility and Transport","Henrik Hololei (Director-General)",
2021-06-10,"Roundtable of the Clean Hydrogen Alliance: 3rd meeting of the co-chairs",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","Climate Action Network Europe,SSAB AB,Fertiberia, S.A.,St1 Nordic Oy,UPM-Kymmene Oyj,thyssenkrupp Steel Europe AG,Siemens Energy AG,The European Steel Association,TotalEnergies SE,TotalEnergies Electricité et Gaz France,Nouryon,Sandbag Climate Campaign,YARA  BELGIUM S.A.,WWF European Policy Programme,ING Group,WACKER CHEMIE AG,Agora Energiewende,Polski Koncern Naftowy Orlen S.A.,Dow Europe GmbH,International Federation of Industrial Energy Consumers,European Environmental Bureau,Tata Steel Nederland,Paul Wurth S.A.,Baker Hughes Holdings,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung e.V."
2021-07-06,"RED II revision – GHG calculation rules – transport",Videoconference,"Cabinet of Commissioner Kadri Simson",Energy,"Stefano Grassi (Cabinet member)",
2021-11-30,"To discuss the decarbonisation of the European transport sector especially with a view to the Fit for 55 package and the proposal on the Renewable Energy Directive (RED III).","Video Conferencing","Cabinet of Commissioner Kadri Simson",Energy,"Barbara GLOWACKA (Cabinet member)",
2021-12-01,"ReFuelEU Aviation",virtual,,"Mobility and Transport","Henrik Hololei (Director-General)",
2022-04-11,"Renewable Road Transport",video-conference,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)",
2022-06-09,"climate leadership from businesses","Helsinki, Finland","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)","Stora Enso Oyj,KONE Corporation,Gasum Oy,Electrolux Home Products Europe,Climate Leadership Coalition,SOK,Huhtamäki Oyj,Wärtsilä Corporation,St1 Sverige AB,Vestas Wind Systems A/S"
2023-01-19,"Green Deal, Innovation Fund",Brussels,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Suvi Leinonen (Cabinet member)",
2023-11-09,"Informal exchange - decarbonising transport - tour d'horizon.",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)",
2023-11-13,"Talking about the ongoing preparation of the political guidelines for the next Commission",Brussels,"Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Jorge Pinto Antunes (Cabinet member)",
