﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-03,"Digitale Agenda",Brussels,,"Günther Oettinger","Michael Hager (Cabinet member)",
2014-12-03,"Bank structural reform","Brussels, Belgium","Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Chantal Hughes (Cabinet member)","Association for Financial Markets in Europe"
2015-01-28,"Digitale Agenda",Brussels,,"Günther Oettinger","Michael Hager (Cabinet member)",
2015-04-16,DSM,Brussels,,"Günther Oettinger","Markus Schulte (Cabinet member),Michael Hager (Cabinet member)","Amazon Europe Core SARL,Liberty Global Corporate B.V.,Amazon Europe Core SARL,Liberty Global Corporate B.V."
2015-06-29,DSM,Berlin,,"Günther Oettinger","Günther Oettinger (Commissioner)","Axel Springer SE"
2015-09-30,"Digital Single Market, Industry 4.0, DESI",Brussels,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2015-11-03,"Digital Single Market",Berlin,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2015-11-16,DSM,Brussels,,"Günther Oettinger","Eric Mamer (Cabinet member),Markus Schulte (Cabinet member),Michael Hager (Cabinet member)","Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung e.V.,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung e.V.,Insurance Europe,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung e.V.,Insurance Europe,Insurance Europe"
2016-03-01,Audit,"Belgium, Brussels, BERL","Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Sebastian Kuck (Cabinet member)",
2016-04-19,"Digitising European Industry",Brussels,,"Günther Oettinger","Markus Schulte (Cabinet member)",
2016-04-28,taxation,Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Jan Ceyssens (Cabinet member)",
2016-06-28,"Discussion on tax policy and tax transparency","Brussels, Belgium",,"Taxation and Customs Union","Stephen Quest (Director-General)",
2016-12-14,"Discussion on corporate taxation","Brusssels, Belgium",,"Taxation and Customs Union","Stephen Quest (Director-General)",
2016-12-20,"Meeting to discuss the latest tax reform files.",brussels,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Maria Elena Scoppio (Cabinet member)",
2017-05-17,"Stekeholder feedback dialogue",Btussels/Belgium,,"Taxation and Customs Union","Stephen Quest (Director-General)",
2017-05-30,"Intergenerational Fairness","European Parliament","Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Ruth Paserman (Cabinet member)","Institute of Chartered Accountants in England and Wales"
2017-06-07,"Jobs of tomorrow: what educational skills do we need?",EP,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Vasiliki Kokkori (Cabinet member)","Association of Chartered Certified Accountants"
2017-06-21,"Neighbourhood and Enlargmeent policy",Brussels,,"European Neighbourhood and Enlargement Negotiations","Christian Danielsson (Director-General)",
2017-08-23,handshake,Brussels,,Informatics,"Gertrud Ingestad (Director-General)",
2017-11-08,"Exchange of views on digital taxation",Brussels/Belgium,,"Taxation and Customs Union","Stephen Quest (Director-General)",
2018-02-16,"audit legislation, fight against tax evasion",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Andrea Beltramello (Cabinet member),Valdis Dombrovskis (Vice-President)",
2018-05-22,"Conference on 'Digital Transformation of Tax Administrations""","Brussels, Belgium",,"Taxation and Customs Union","Stephen Quest (Director-General)","Microsoft Corporation,International Bureau of Fiscal Documentation"
2020-01-22,Skills,Davos,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Antoine Kasel (Cabinet member),Nicolas Schmit (Commissioner)","World Economic Forum,World Economic Forum"
2020-02-05,"Digital skills",Brussels,"Cabinet of Commissioner Mariya Gabriel","Innovation and Youth","Mariya Gabriel (Commissioner)",
2020-02-05,"Digital skills",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Mariya Gabriel (Commissioner)",
2020-06-10,"Videoconference on skills.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Antoine Kasel (Cabinet member),Christoph Nerlich (Cabinet member)",
2020-09-08,"Green recovery: Financing of the Green Deal","Brussels - videoconference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)","WARTA TUiR S.A.,Polski Fundusz Rozwoju Spółka Akcyjna,Talanx AG,DWS Group GmbH & Co. KGaA,Commerzbank AG,Assicurazioni Generali S.p.A,APG Groep NV"
2020-10-07,"Meeting on the Pact for Skills.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)",
2020-12-08,"regulation of the auditing profession + consequences from the wirecard case",Belgium,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member),Peter Power (Cabinet member)",
2021-05-11,"Meeting CEO",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner)",
2021-06-09,"Overview of the main steps of the legislative review","Virtual meeting",,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)",
2021-09-16,"Possible participation of the Commissioner to a conference on AML",Brussels,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Nathalie De Basaldua Lemarchand (Cabinet member)",
2022-01-25,"Audit Reform","Virtual Meeting",,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)",
2022-05-18,"Videoconference - Stakeholder event to gather views on the upcoming revision of the tobacco taxation directive",Brussels,,"Taxation and Customs Union","Gerassimos Thomas (Director-General)","Verband der deutschen Rauchtabakindustrie e.V.,The Smoke Free Partnership,Hume Brophy,Imperial Brands PLC,EPPA SA,European Respiratory Society,European Smoking Tobacco Association,European Lung Foundation,Ernst & Young Core Business Services BV,European Tobacco Harm Reduction Advocates,SAS Institute,Philip Morris International Inc.,Marmel Consult,Europäischer Tabakwaren-Grosshandels Verband e.V.,BDO/Brussels Worldwide Services BV,Fédération Interprofessionnelle de la Vape,Aalto-korkeakoulusäätiö / Aalto University,Agilent Technologies LDA UK Limited,UTOPIA LAB S.R.L.,European Ship Suppliers Organization,British American Tobacco,European Cigar Manufacturers Association,European Network for Smoking and Tobacco Prevention,Tobaksindustrien, (Tobacco Manufactures Association of Denmark)"
2023-03-24,"Financial services","Online meeting","Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Katherine Power (Cabinet member),Tommy De Temmerman (Cabinet member)",
2024-03-06,"Physical meeting - Discussion on AI solutions for Customs",Brussels,,"Taxation and Customs Union","Gerassimos Thomas (Director-General)",
