﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-03-23,"Exchange of views on SES2+ and FABEC",Brussels,,"Mobility and Transport","Joao Aguiar Machado (Director-General)",
2015-12-01,"ATM performence","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2016-03-21,"A6 Alliance","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2016-05-25,Aviation,Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Joshua Salsby (Cabinet member)","European Transport Workers' Federation"
2016-10-20,"Single European Sky","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2016-12-20,Aviation,Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Joshua Salsby (Cabinet member)",
2017-09-18,SES,"Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2017-09-27,"Discussion on drone project",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Joshua Salsby (Cabinet member)",
2019-11-21,"site visit","Langen, Germany",,"Mobility and Transport","Henrik Hololei (Director-General)",
2020-10-05,"aviation and COVID-19",virtual,,"Mobility and Transport","Henrik Hololei (Director-General)",
2021-04-21,SES2+,virtual,,"Mobility and Transport","Henrik Hololei (Director-General)","Luchtverkeersleiding Nederland,skeyes"
2021-05-11,"Single European Sky, SESAR",virtual,,"Mobility and Transport","Henrik Hololei (Director-General)",
2021-06-29,"SES2, Sesar","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2021-09-17,SES,"Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
