﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-01,"Circular economy","Brussels, Belgium","Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Juho Romakkaniemi (Cabinet member)",
2014-12-04,"Cars / RDE /WLTP / Framework Directive 2007/46/EC","Brussels, Belgium",,"Internal Market, Industry, Entrepreneurship and SMEs","Daniel Calleja Crespo (Director-General)",
2014-12-04,"New technologies in the field of automotive, electric and connected vehicles in globalisation, EUCAR challenges.",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Carlos Moedas (Commissioner)",RENAULT
2015-01-14,"Digital Single Market",Brussels,,"Günther Oettinger","Eric Mamer (Cabinet member)","Genna Cabinet Sprl"
2015-01-21,Decarbonization,"Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Silvia Bartolini (Cabinet member)",
2015-02-04,DSM,Brussels,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2015-02-04,"Regulatory framework for automotive",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Jyrki Katainen (Vice-President)",
2015-02-04,"Meeting with ACEA","Brussels, Belgium","Cabinet of Commissioner Violeta Bulc",Transport,"Violeta Bulc (Commissioner)",
2015-02-10,"EUCAR (European Council for Automotive R&D) - New issues on simplification","Brussels, Belgium","Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Maria Da Graca Carvalho (Cabinet member)",
2015-02-19,"Energy Union and Climate action","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Pierre Schellekens (Cabinet member)",
2015-03-20,"Transport conference and 2030",Brussels,,"Climate Action","Jos Delbeke (Director-General)",
2015-04-07,"AUTOMOTIVE INDUSTRY",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Daniel Calleja Crespo (Director-General)",
2015-04-09,"Decabornisation of Road Transport","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner),Silvia Bartolini (Cabinet member)","Volkswagen Aktiengesellschaft,Hyundai Motor Company Brussels Office,Volkswagen Aktiengesellschaft,Jaguar Land Rover Limited,Volvo AB,Volvo AB,RENAULT,Jaguar Land Rover Limited,Scania AB (publ),RENAULT,Scania AB (publ),Bayerische Motoren Werke Aktiengesellschaft,DAF Trucks N.V.,Bayerische Motoren Werke Aktiengesellschaft,Hyundai Motor Company Brussels Office,DAF Trucks N.V."
2015-04-13,"White paper on Transport Policy, ITS & Connected Vehicles, Weights & Dimensions",Brussels,,"Mobility and Transport","Joao Aguiar Machado (Director-General)",
2015-04-28,"RDE (Real Driving Emissions)",Bruxelles,,Environment,"Karl-Friedrich Falkenberg (Director-General)",
2015-06-03,"New College and Better Regulation",Brussels,,"Communications Networks, Content and Technology","Robert Madelin (Director-General)","Oracle,European Academy of Dermatology and Venereology,RTL Group,Jaguar Land Rover Limited,RELX,Syngenta Crop Protection AG,FoodDrinkEurope,CEMBUREAU - The European Cement Association,Cargill,Acumen Public Affairs,European Chemical Industry Council,MERIAL,American Chamber of Commerce to the European Union,Dow Europe GmbH,Toy Industries of Europe,The Walt Disney Company Benelux BVBA,spiritsEUROPE,SANOFI,Novartis International AG,GIGAEurope aisbl,European Centre for Public Affairs,CEMA - European Agricultural Machinery Industry Association"
2015-06-03,"New College and Better Regulation",Brussels,,"Communications Networks, Content and Technology","Robert Madelin (Director-General)","CEMBUREAU - The European Cement Association,Syngenta Crop Protection AG,Oracle,Jaguar Land Rover Limited,Acumen Public Affairs,European Chemical Industry Council,FoodDrinkEurope,American Chamber of Commerce to the European Union,Dow Europe GmbH,MERIAL,Cargill,Toy Industries of Europe,Novartis International AG,The Walt Disney Company Benelux BVBA,spiritsEUROPE,CEMA - European Agricultural Machinery Industry Association,SANOFI,European Centre for Public Affairs,European Academy of Dermatology and Venereology,RELX,RTL Group,GIGAEurope aisbl"
2015-06-15,Competitiveness,Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2015-06-15,Competitiveness,"Brussels, Belgium","Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member),Rolf Carsten Bermig (Cabinet member)",
2015-07-03,"Air pollution",Bruxelles,,Environment,"Karl-Friedrich Falkenberg (Director-General)",
2015-07-07,"connected mobility",Brussels,,"Günther Oettinger","Eric Mamer (Cabinet member)","Proximus,European Telecommunications Network Operators' Association,Verband der Automobilindustrie,european competitive telecommunications association,GSMA Europe"
2015-09-16,Decarbonisation,Bruseels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member)",
2015-09-29,"Real Driving Emissions",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Justyna Morek (Cabinet member),Kaius Kristian Hedberg (Cabinet member),Rolf Carsten Bermig (Cabinet member)",
2015-10-05,"anti-dumping case on aluminium wheels",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Nele Eichhorn (Cabinet member)",
2015-10-08,"Real Driving Emissions and Automated Driving",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member)",
2015-10-09,"Better Regulation agenda",Berlaymont,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Sarah Nelen (Cabinet member)",
2015-10-19,"Situation of car manufacturing industry",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)",
2015-10-20,"Decarbonisation of Transport, presentation of ACEA position on Commission's forthcoming paper on RDE, CoP21",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member)",
2015-10-30,"Preparation for the meeting with the Board of ACEA",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Silvia Bartolini (Cabinet member)",
2015-11-03,"RDE, revision of type approval framework, gear 2030, CECRA, TTIP","Brussels, Belgium",,"Internal Market, Industry, Entrepreneurship and SMEs","Lowri Evans (Director-General)",
2015-11-05,ITS,"Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2015-12-15,"connected automated driving",Brussels,,"Günther Oettinger","Eric Mamer (Cabinet member)",
2016-01-12,"Emissions and how to build the future for mobility connecting decarbonisation with digitalisation of transport solutions",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member),Tomasz Husak (Cabinet member)",
2016-01-21,"Decarbonisation of transport",Brussels,,"Climate Action","Jos Delbeke (Director-General)",
2016-01-21,"Decarbonisation of transport","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)","Honda Motor Europe"
2016-02-08,"decarbonisation and dgitalisation of road transport",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Friedrich-Nikolaus von Peter (Cabinet member)",
2016-03-09,"Discussion on research and innovation in the automotive sector with ACEA's R&D branch EUCAR (European Council for Automotive R&D)",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Tânia Frazão Nunes (Cabinet member)",
2016-04-08,"connected and automated driving",BXL,,"Günther Oettinger","Bodo Lehmann (Cabinet member)","Mercedes-Benz Group AG"
2016-05-27,"Decarbonisation & Connected and Automated Driving",Brussels,,"Mobility and Transport","Henrik Hololei (Director-General)",
2016-06-27,Decarbonisation,Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member)",
2016-06-30,"connected driving",Brussels,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2016-06-30,"Future of the car industry, NOX emissions",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Elżbieta Bieńkowska (Commissioner),Rolf Carsten Bermig (Cabinet member)",
2016-07-04,"Connected vehicles",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Friedrich-Nikolaus von Peter (Cabinet member)",
2016-07-06,"follow up Acea meeting 30 June",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2016-07-06,"Introductory meeting with EUCAR Director",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Friedrich-Nikolaus von Peter (Cabinet member)",
2016-07-07,"Occupational health and safety",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Inge Bernaerts (Cabinet member)",
2016-07-13,"Prep meeting for High Level Mtg",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2016-09-16,"data, standardisation, events",Bruxelles,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Maximilian Strotmann (Cabinet member)",
2016-10-06,"Decarbonisation of road transport",Brussels,,"Climate Action","Jos Delbeke (Director-General)",
2016-10-06,"Meeting with ACEA board members on the role of the car in the transport system of the future",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Friedrich-Nikolaus von Peter (Cabinet member),Violeta Bulc (Commissioner)",
2016-10-06,"Meeting with ACEA Board members",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Friedrich-Nikolaus von Peter (Cabinet member),Violeta Bulc (Commissioner)",
2016-10-06,"Decarbonisation of road transport","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)",
2016-12-14,"connected and automated driving",BXL,,"Günther Oettinger","Martin Übelhör (Cabinet member)",
2016-12-14,"Japan negotiations",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Jon Nyman (Cabinet member),Maria Asenius (Cabinet member)",
2017-02-03,"Preperation of ACEA Annual Reception 2017",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member),Christian Linder (Cabinet member)",
2017-02-06,"Decarbonisation of Transport",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member)",
2017-02-08,"GEAR, CO2 Standards, Future of Diesel, RDE, Automation/Connectivity, GSR",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Elżbieta Bieńkowska (Commissioner),Rolf Carsten Bermig (Cabinet member)",
2017-02-08,"Annual reception 2017",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member),Christian Linder (Cabinet member),Maroš Šefčovič (Vice-President)",
2017-02-13,"Low-carbon mobility",Brussels,,"Climate Action","Jos Delbeke (Director-General)",
2017-03-10,"Annual EUCAR Reception",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Manuel Nobre Goncalves (Cabinet member)","Volvo AB"
2017-04-06,"Heavy Duty Vehicles",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Silvia Bartolini (Cabinet member)",
2017-05-04,"Decarbonisation of Transport",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member)",
2017-05-08,"Meeting with Erik Jonnaert",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Friedrich-Nikolaus von Peter (Cabinet member)",
2017-05-22,"The meeting addressed a range of current issues in the field of the automotive and mobility industries.",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Lowri Evans (Director-General)",
2017-05-22,"Mobility package",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Jocelyn Fajardo (Cabinet member)",
2017-05-24,"Alternative fuels, clean vehicles, connected and automated driving","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2017-05-24,"Mobility package",Brussels,,"Climate Action","Jos Delbeke (Director-General)",
2017-06-26,"connected and automated driving",Brussels,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Günther Oettinger (Commissioner)",
2017-07-06,"Decarbonisation of transport",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member),Jyrki Katainen (Vice-President)","Mercedes-Benz Group AG,Mercedes-Benz Group AG"
2017-07-06,"on the post-2020 CO2 Regulations for cars and vans.",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)",
2017-07-12,"IAA Fra, CO2 regulation, GEAR",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2017-07-20,"Car urban emissions",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)",
2017-07-20,"Urban emissions",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)",
2017-07-20,"Urban emissions",Bruxelles,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","William Neale (Cabinet member)",
2017-09-06,"connected and automated driving",Brussels,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Günther Oettinger (Commissioner)",
2017-09-06,"Preperation for IAA visit VP Sefcovic",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member)",
2017-09-21,"European automotive industry",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member)",
2017-09-21,"Industrial policy",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Paulina Dejmek Hack (Cabinet member)",
2017-10-12,"data economy (access to vehicle data) ; cyber security; EECC (telecoms framework);ePrivacy ; global roadmap CCAM (incl. Funding approach)",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2017-10-12,"data economy (access to vehicle data) ; cyber security; EECC (telecoms framework);ePrivacy ; global roadmap CCAM (incl. Funding approach)",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2017-10-13,"Mobility package",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member),Ivo Schmidt (Cabinet member)",
2017-10-23,"Automobile post-2021 CO2 regulation","Brussels, Belgium","Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","William Neale (Cabinet member)","RENAULT,Peugeot S.A."
2017-11-27,"Smart Mobility",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Alina-Stefania Ujupan (Cabinet member)",
2018-01-30,"3rd Mobility Package","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Silvia Bartolini (Cabinet member)",
2018-02-19,"Upcoming discussion for CO2 targets on heavy duty vehicles","BRUSSELS, BELGIUM","Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Elżbieta Bieńkowska (Commissioner),Rolf Carsten Bermig (Cabinet member)",
2018-02-19,"Cars, CO2 standards",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)","Scania AB (publ),DAF Trucks N.V.,ASOCIACIÓN ESPAÑOLA DE FABRICANTES DE AUTOMÓVILES Y CAMIONES,Mercedes-Benz Group AG,Volvo Car Corporation AB,MAN Diesel & Turbo, branch of MAN Diesel & Turbo SE, Germany"
2018-03-14,"Urban Access Restrictions (meeting organized by CAB VP Katainen)",brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member)",
2018-03-14,"Cooperation of car producers and cities on access restrictions",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)",
2018-04-10,"Steel tariffs",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member),Miguel Ceballos Baron (Cabinet member)",
2018-04-11,"Climate Change and Clean Mobility","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Telmo Baltazar (Cabinet member)","MAN Truck & Bus SE"
2018-04-27,Auto,"Brussels, Belgium","Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Manuel Nobre Goncalves (Cabinet member)",
2018-04-27,"CO2 emission standards for heavy-duty vehicles","Brussels, Belgium","Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Manuel Nobre Goncalves (Cabinet member)",
2018-05-22,"Automotive: Japan, Mercosur and Mexico",Brussels,,Trade,"Jean-Luc Demarty (Director-General)",
2018-05-22,"Low-carbon mobility",Brussels,,"Climate Action","Mauro Raffaele Petriccione (Director-General)",
2018-06-05,"Mobility Package in Europe",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)",
2018-06-05,"current trade issues",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Cecilia Malmström (Commissioner)",
2018-06-05,"Horizon Europe and Mobility",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Carlos Moedas (Commissioner),Manuel Nobre Goncalves (Cabinet member)",
2018-06-26,"steel safeguard",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member),Rolf Carsten Bermig (Cabinet member)","RENAULT,Opel Automobile GmbH,RENAULT,Opel Automobile GmbH"
2018-06-26,"US Section 232 / EU Safeguard investigation",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member),Nele Eichhorn (Cabinet member)",
2018-07-19,"Mobility proposals",Brussels,,"Climate Action","Mauro Raffaele Petriccione (Director-General)",
2018-09-20,"mobility package",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Matej Zakonjsek (Cabinet member)",
2018-10-22,"Safeguard measures / steel tariffs",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member),Nele Eichhorn (Cabinet member)",
2018-11-05,"Exchange on EU safeguard measures on steel and cooperation with China on car standards",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Xavier Coget (Cabinet member)",
2018-11-12,"Implementation of the European Battery Alliance and regional development",Brussels,"Cabinet of Commissioner Corina Crețu","Regional Policy","Tomas Nejdl (Cabinet member)",
2018-11-15,"Possible safeguards",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member),Nele Eichhorn (Cabinet member)","Orgalim – Europe's Technology Industries,European Association Automotive Suppliers,Vestas Wind Systems A/S,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,European Association Automotive Suppliers,Vestas Wind Systems A/S,Samsung Electronics Europe,Metal Packaging Europe External Affairs ASBL,Samsung Electronics Europe,Orgalim – Europe's Technology Industries,Metal Packaging Europe External Affairs ASBL,European Association of the Electricity Transmission and Distribution Equipment and Services Industry"
2018-12-07,"EU-US trade relations",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Cecilia Malmström (Commissioner)",
2019-01-25,"CO2 proposal for HDV’s",Brussels,,"Climate Action","Mauro Raffaele Petriccione (Director-General)",
2019-05-06,"Ongoing trade negotiations",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Leon Delvaux (Cabinet member)",
2019-05-08,"Latest developments in the EU in the field of Mobility",Barcelona,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)","ASOCIACIÓN ESPAÑOLA DE FABRICANTES DE AUTOMÓVILES Y CAMIONES"
2019-05-24,"EU-US relations; Mercosur negotiations; steel safeguards",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member)",
2019-06-14,"Discuss common priorities for the future of Automotive industries and the EU Commission",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Timo Pesonen (Acting Director-General)",
2019-09-20,"Preparation for Roundtable","Brussels, Belgium","Cabinet of Commissioner Margrethe Vestager",Competition,"Michele Piergiovanni (Cabinet member)",
2019-10-02,"Roundtable to exchange on clean and smart mobility","Brussels, Belgium","Cabinet of Commissioner Margrethe Vestager",Competition,"Margrethe Vestager (Commissioner)","Bureau Européen des Unions de Consommateurs"
2019-10-14,"ACEA manifesto","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2019-10-15,"EU-US relations, Mercosur, Chine, EU Steel safeguard, Algeria",Brussels,,Trade,"Sabine Weyand (Director-General)",
2019-10-17,"exchange of views on the latest developments in climate policy / road transport",Brussels,,"Climate Action","Mauro Raffaele Petriccione (Director-General)",
2019-11-07,"Mobility in Europe - Introduction of ACEA Manifesto",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2019-11-07,"Mobility in Europe - Introduction of ACEA Manifesto",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2019-11-27,automotive,"Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2019-12-17,"Priority concerns of the ACEA",Brussels,"Cabinet of Commissioner Phil Hogan",,"Cristina Rueda Catry (Cabinet member)",
2019-12-17,"Priority concerns of the ACEA",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Cristina Rueda Catry (Cabinet member)",
2019-12-18,"Green Deal and car industry",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)",
2020-01-31,"Green Deal and car industry",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)",
2020-01-31,"Trade Issues",Brussels,"Cabinet of Commissioner Phil Hogan",,"Phil Hogan (Commissioner)","Boeing International Corporation - Belgium Branch Office"
2020-01-31,"Trade Issues",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Phil Hogan (Commissioner)","Boeing International Corporation - Belgium Branch Office"
2020-02-19,"Digitalisation & mobility,, ITS standards, data sharing, eprivacy, cybersecurity, cooperative, connected & automated mobiliy (CCAM)","Brussels, Belgium","Cabinet of President Ursula von der Leyen",President,"Anthony Whelan (Cabinet member)",
2020-03-25,"Discussion on economic situation in automotive","Brussels (conference call)","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)",
2020-03-26,"COVID 19 & impact on automotive industry",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Lucia Caudet (Cabinet member),Thierry Breton (Commissioner)","European Association Automotive Suppliers,European Association Automotive Suppliers"
2020-03-31,"COVID-19 and challenges of restoring production (disrupted supply chains, differentiated de-confinement policies, demand stimulation, etc)","Brussels, Belgium","Cabinet of President Ursula von der Leyen",President,"Anthony Whelan (Cabinet member)","European Association Automotive Suppliers"
2020-04-20,"the automotive industry ecosystem - recovery measures",videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Lucia Caudet (Cabinet member),Thierry Breton (Commissioner)","RENAULT,RENAULT,Northvolt,Northvolt,European Association Automotive Suppliers,European Association Automotive Suppliers,Fiat Chrysler Automobiles,Fiat Chrysler Automobiles,Peugeot S.A.,Bayerische Motoren Werke Aktiengesellschaft,Peugeot S.A.,Scania AB (publ),Bayerische Motoren Werke Aktiengesellschaft,Scania AB (publ)"
2020-04-23,"Automotive industry and green deal",Brussels,,"Climate Action","Mauro Raffaele Petriccione (Director-General)",
2020-05-06,"Introductory meeting and presentation of ACEA concerns about future of automation and the	Impact of Covid-19 on industry in general","Phone call",,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2020-05-07,"Videoconference meeting on the situation of the automotive industry in the crisis, the Commission response to the crisis and initiatives on up-skilling and reskilling.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Antoine Kasel (Cabinet member),Nicolas Schmit (Commissioner),Santina Bertulessi (Cabinet member)","European Association Automotive Suppliers,European Association Automotive Suppliers,European Association Automotive Suppliers,European Association Automotive Suppliers"
2020-05-13,"Recovery and Green Deal in Transport","Brussels - videoconference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)","European Association Automotive Suppliers"
2020-05-13,"Automotive industry",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Lucia Caudet (Cabinet member),Thierry Breton (Commissioner)","European Association Automotive Suppliers,European Association Automotive Suppliers"
2020-05-27,"Impact of COVID-19 crisis on the European automotive sector
(virtual)",bRUSSELS,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2020-05-27,"Impact of COVID-19 crisis on the European automotive sector
(virtual)",bRUSSELS,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2020-06-23,"Automotive sector and recovery plan",Brussels,,"Climate Action","Mauro Raffaele Petriccione (Director-General)",
2020-06-30,"COVID-19 challenges for auto industry (knock-on effects re 'end of series' rules and pending type approval procedures)","Brussels (video conference)","Cabinet of President Ursula von der Leyen",President,"Anthony Whelan (Cabinet member)",
2020-07-10,"Exchange of views on energy system integration and hydrogen strategies.",Video-conferencing,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Laure Chapuis-Kombos (Cabinet member),Stefano Grassi (Cabinet member)","CONSEIL DE COOPERATION ECONOMIQUE,NATURGY ENERGY GROUP,NATIXIS,E.ON SE,IBERDROLA,NATURGY ENERGY GROUP,E.ON SE,IBERDROLA,RTE Réseau de transport d'électricité,E.ON SE,ENEL SpA,RTE Réseau de transport d'électricité,ENEL SpA,NATURGY ENERGY GROUP,ENGIE,ENÉRGYA VM GESTIÓN DE ENERGÍA S.L.U.,ENGIE,ENEL SpA,EDP - Energias de Portugal, SA,RTE Réseau de transport d'électricité,ENGIE,Schneider Electric,EDP - Energias de Portugal, SA,ENÉRGYA VM GESTIÓN DE ENERGÍA S.L.U.,EDP - Energias de Portugal, SA,Capgemini Invent - the Netherlands,ENÉRGYA VM GESTIÓN DE ENERGÍA S.L.U.,Capgemini Invent - the Netherlands,Schneider Electric,Capgemini Invent - the Netherlands,GRTgaz,CONSEIL DE COOPERATION ECONOMIQUE,Schneider Electric,ELECTRICITE DE FRANCE,GRTgaz,ELECTRICITE DE FRANCE,NATIXIS,GRTgaz,IBERDROLA,ELECTRICITE DE FRANCE,NATIXIS,CONSEIL DE COOPERATION ECONOMIQUE"
2020-09-14,"Meeting with the Task Force for Relations with the United Kingdom",Brussels,,"Task Force for Relations with the United Kingdom","Michel Barnier (Head of Task Force)","European Association Automotive Suppliers"
