﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-23,"Meeting on Ebola research",Davos,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Carlos Moedas (Commissioner)",
2015-02-04,"European research policy",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Eveline Lecoq (Cabinet member)",
2016-06-28,"Alzheimer's disease: research to prevent Alzheimer",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Annika Nowak (Cabinet member),Paula Duarte Gaspar (Cabinet member)","G & H Associates (Europe) Ltd,G & H Associates (Europe) Ltd"
2018-02-22,"EU Intellectual Property Rights framework",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Piet van Nuffel (Cabinet member)",
2018-05-02,"New deal for consumers – Representative actions proposal","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Eduard Hulicius (Cabinet member)",
2019-02-16,"Discussion on Ebola",Munich,"Cabinet of Commissioner Christos Stylianides","Humanitarian Aid & Crisis Management","Christos Stylianides (Commissioner),Felix Bloch (Cabinet member)",
2020-06-26,"Covid-19 vaccine - research and liability issues",Brussels,"Cabinet of Commissioner Didier Reynders",Justice,"Geneviève Tuts (Cabinet member)",
2020-07-09,"Liability issues in the context of research for a vaccine against COVID-19","Video conference","Cabinet of Commissioner Didier Reynders",Justice,"Didier Reynders (Commissioner),Geneviève Tuts (Cabinet member)",
2021-01-31,"Meeting with CEOs of the pharmaceutical companies with which the Commission has signed Advance Purchase Agreements",Videoconference,"Cabinet of President Ursula von der Leyen",President,"Ursula von der Leyen (President)","AstraZeneca PLC,BioNTech SE,CureVac AG,Moderna Inc.,Pfizer Inc.,SANOFI"
2021-02-23,"Vaccine Manufacturing",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Eszter Batta (Cabinet member),Fabrice Comptour (Cabinet member),Valere Moutarlier (Cabinet member)",
2021-04-10,"Vaccine production and deliveries",Videocall,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","Pfizer Inc.,Moderna Inc."
2021-05-28,"Vaccine delivery schedule for June/July and expansion of production capacity",Brussels,"Cabinet of Commissioner Thierry Breton","Internal Market","Maurits-Jan Prinz (Cabinet member)",
2022-07-12,"AI Act, European Health Data Space, Data Act.",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)",
2023-07-13,"Medical devices legislation and EU sanctions","Brussels, Belgium","Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Katherine Power (Cabinet member)","MedTech Europe"
