﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-02-20,"Post 2015",Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Aurore Maillet (Cabinet member)","WWF European Policy Programme,Climate Action Network Europe,Save the Children International,European Environmental Bureau"
2016-02-25,"Priorities of the Commissioner in the field of international cooperation and development. Main areas of interests of World Vision","Brussels, Belgium","Cabinet of Vice-President Neven Mimica","International Cooperation & Development","Paolo Berizzi (Cabinet member)",
2016-05-17,"SDGs implementation","Brussels, Belgium","Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Ruth Paserman (Cabinet member)","European Environmental Bureau,Plan International EU Office,Climate Action Network Europe"
2017-01-19,"Exchange of views on the World Vision's new global campaign on violence against children; joint organisation of an event on preventing violence against girls",Brussels,"Cabinet of Vice-President Neven Mimica","International Cooperation & Development","Irena Andrassy (Cabinet member)",
2017-03-21,"Follow-up on the joint organisation of an event on preventing violence against girls",Brussels,"Cabinet of Vice-President Neven Mimica","International Cooperation & Development","Irena Andrassy (Cabinet member)",
2017-06-28,"Preparation of the Conference ""Faces of Today, Leaders of Tomorrow - EU joins forces with girls to end violence for good""",Brussels,"Cabinet of Vice-President Neven Mimica","International Cooperation & Development","Irena Andrassy (Cabinet member)",
2018-06-06,"Meeting with World Vision Child Ambassadors from Albania, Bangladesh and Uganda",Brussels,"Cabinet of Vice-President Neven Mimica","International Cooperation & Development","Irena Andrassy (Cabinet member),Neven Mimica (Commissioner)",
2020-02-03,"Education in emergencies, child protection, nutrition.","Brussels, Belgium","Cabinet of Commissioner Janez Lenarčič","Crisis Management","Janez Lenarčič (Commissioner),Kasia Jurczak (Cabinet member)","SOS Children's Villages International,Terre des Hommes International Federation,SOS Children's Villages International,Save the Children Europe,ChildFund Alliance,Plan International EU Office,Terre des Hommes International Federation,Save the Children Europe,ChildFund Alliance,Plan International EU Office"
2020-02-04,"Meeting with  the CEOs of 6 leading child rights agencies to discuss different avenues of cooperation.",Brussels,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Jutta Urpilainen (Commissioner)","ChildFund Alliance,Plan International EU Office,Terre des Hommes International Federation,SOS Children's Villages International,Save the Children Europe"
2020-02-05,"Rights of the Child","Brussels, Belgium","Cabinet of Vice-President Dubravka Šuica","Democracy and Demography","Dubravka Šuica (Vice-President)","Plan International EU Office,ChildFund Alliance,Save the Children Europe,SOS Children's Villages International,Terre des Hommes International Federation"
2020-03-26,"international dimension of the European Green Deal","Conference call","Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Diana Montero Melis (Cabinet member)","Conservation International Europe,International Fund for Animal Welfare,ActionAid,WWF European Policy Programme,Fern,Climate Action Network Europe,CARE International Aisbl,OXFAM INTERNATIONAL EU ADVOCACY OFFICE,ACT Alliance Advocacy to the European Union"
2020-04-02,"nutrition in partner countries","Conference call","Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Diana Montero Melis (Cabinet member)","WaterAid,ACTION CONTRE LA FAIM,Save the Children Europe,GLOBAL HEALTH ADVOCATES"
2020-09-04,"Africa strategy consultation",Teleconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Lora Borissova (Cabinet member),Renaud Savignat (Cabinet member)",
2020-09-09,"The Green Deal implemetation with view to external relations","Video call","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Anthony Agotha (Cabinet member),Damyana Stoynova (Cabinet member),Helena Braun (Cabinet member)","Climate Action Network Europe,European Network on Debt and Development,Fern,Environmental Investigation Agency,OXFAM INTERNATIONAL EU ADVOCACY OFFICE,Transparency International Liaison Office to the European Union,Wetlands International - European Association,Conservation International Europe,ActionAid,European Network on Debt and Development,International Fund for Animal Welfare,Transparency International Liaison Office to the European Union,Environmental Investigation Agency,CARE International Aisbl,WWF European Policy Programme,Wetlands International - European Association,ACT Alliance Advocacy to the European Union,Conservation International Europe,OXFAM INTERNATIONAL EU ADVOCACY OFFICE,International Fund for Animal Welfare,Fern,Environmental Investigation Agency,Climate Action Network Europe,CARE International Aisbl,ACT Alliance Advocacy to the European Union,ActionAid,OXFAM INTERNATIONAL EU ADVOCACY OFFICE,WWF European Policy Programme,Climate Action Network Europe,Fern,CARE International Aisbl,European Network on Debt and Development,International Fund for Animal Welfare,Transparency International Liaison Office to the European Union,ActionAid,WWF European Policy Programme,Wetlands International - European Association,ACT Alliance Advocacy to the European Union,Conservation International Europe"
2020-10-08,"Child Rights Strategy","Tele conference","Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Renaud Savignat (Cabinet member)","Hope and Homes for Children,Plan International EU Office,SOS Children's Villages International"
2021-06-09,"Meeting on Child Rights Strategy / EC- International CSOs",Online,"Cabinet of Vice-President Dubravka Šuica","Democracy and Demography","Iris Abraham (Cabinet member)","SOS Children's Villages International,World Organization of the Scout Movement - Bureau Européen du Scoutisme,Hope and Homes for Children,European Federation for Missing and Sexually Exploited Children (Missing Children Europe),Save the Children Europe,Eurochild AISBL,Plan International EU Office,Défense des enfants - International Belgique"
2021-06-15,"Farmer Managed Natural Regeneration",Videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Diana Montero Melis (Cabinet member)",
2021-10-27,"UN Food System Summit and Nutrition for Growth Summit",videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Diana Montero Melis (Cabinet member)","Deutsche Welthungerhilfe e.V.,GLOBAL HEALTH ADVOCATES,ACTION CONTRE LA FAIM"
2022-03-31,"EU response to the conflict in Ukraine, RRP, ESF+, Social economy, Child guarantee, support to the Roma.","Bucharest (RO)","Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Fabien Dell (Cabinet member),Nicolas Schmit (Commissioner)","Federation of European Social Employers,Roma Education Fund Romania,Save the Children Europe,Federation of European Social Employers,Federation of European Social Employers,Roma Education Fund Romania,Roma Education Fund Romania,Save the Children Europe,Save the Children Europe"
2022-05-13,"Education in the renewed AU-EU partnership",Videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Renaud Savignat (Cabinet member)","LIGHT FOR THE WORLD International - Organisation for inclusive development/ Organisation für inklusive Entwicklungszusammenarbeit, abkürzung: LIGHT FOR THE WORLD International,Plan International EU Office,ASSOCIATION FEDERATION HANDICAP INTERNATIONAL,Kirkon Ulkomaanapu sr (Finn Church Aid)"
2022-05-23,"Update on Youth Action Plan",Videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Renaud Savignat (Cabinet member)",
2022-06-27,"Child protection, including children in armed conflict; education in emergencies; food insecurity; climate change; the crisis response in Syria and Afghanistan.",Brussels,"Cabinet of Commissioner Janez Lenarčič","Crisis Management","Janez Lenarčič (Commissioner),Jasna Pajnkihar (Cabinet member)",
2022-06-27,"The implementation of the EU Strategy on the rights of the child. 
The Youth Action Plan and the implementation of meaningful child participation frameworks outside of the EU. 
Child Sexual Abuse and guaranteeing children’s safety online.",Brussels,"Cabinet of Vice-President Dubravka Šuica","Democracy and Demography","Colin Scicluna (Cabinet member),Iris Abraham (Cabinet member)",
2022-07-05,xxx,Videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Jutta Urpilainen (Commissioner)","OXFAM INTERNATIONAL EU ADVOCACY OFFICE,Plan International EU Office,Search for Common Ground,European Youth Forum,DSW (Deutsche Stiftung Weltbevoelkerung),Deutsche Schutzvereinigung für Wertpapierbesitz e.V.,Climate Action Network Europe,Women Environmental Programme,Culture Action Europe,Union of Mediterranean Confederations of Enterprises,African Diaspora Network in Europe,The ONE Campaign,CIVICUS: World Alliance for Citizen Participation,CONCORD Europe"
2022-07-11,Afghanistan,Videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Olai Voionmaa (Cabinet member)",
2022-07-13,"Upcoming EWAG 2022and International Day of the Girl",Videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Renaud Savignat (Cabinet member)","Plan International EU Office,International Planned Parenthood Federation European Network,DSW (Deutsche Stiftung Weltbevoelkerung)"
2023-03-22,"Situation of women and children in Afghanistan",Brussels,,"Foreign Policy Instruments","Peter Wagner (Head of service)",
2023-03-22,Afghanistan,Brussels,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Jutta Urpilainen (Commissioner),Olai Voionmaa (Cabinet member)","CARE International Aisbl,Norwegian Refugee Council Europe,CARE International Aisbl,Aga Khan Foundation (United Kingdom),Norwegian Refugee Council Europe,Aga Khan Foundation (United Kingdom),Save the Children Europe,ACTION CONTRE LA FAIM,Save the Children Europe,Danish Refugee Council Brussels,ACTION CONTRE LA FAIM,Danish Refugee Council Brussels,International Rescue Committee Inc,International Rescue Committee Inc,Search for Common Ground,Search for Common Ground"
2023-06-21,"Meeting on Child Participation in the EU external agenda
",Brussels,"Cabinet of Vice-President Dubravka Šuica","Democracy and Demography","Iris Abraham (Cabinet member)",
2023-09-19,"-The Global Gateway Forum
-UNGA
-Youth Participation in EU events (COP/EHF/NGO Forum)",online,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Renaud Savignat (Cabinet member)",
2024-02-13,"Child Rights Action Group event in March",online,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Renaud Savignat (Cabinet member)",
