﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2020-05-24,"Videoconference with CEO Global Citizen (Topic: Corona Virus Global Response)",Videoconference,"Cabinet of President Ursula von der Leyen",President,"Ursula von der Leyen (President)",
2020-05-27,"Global Goal Unite event",Brussels,"Cabinet of President Ursula von der Leyen",President,"Per Haugaard (Cabinet member)",
2020-06-08,"Global Goal Unite campaign",Brussels,"Cabinet of President Ursula von der Leyen",President,"Per Haugaard (Cabinet member)",
2020-06-12,"Videoconfere with CEO of Global Citizen (Topic: Preparation of Global Pledging Summit on 27 June)",Videoconference,"Cabinet of President Ursula von der Leyen",President,"Ursula von der Leyen (President)",
2020-06-12,"Videoconference CEO of Amgen and CEO of Teneo (Topic: Preparation of Global Pledging Summit on 27 June)",Videoconference,"Cabinet of President Ursula von der Leyen",President,"Ursula von der Leyen (President)","Teneo Brussels,Amgen Inc"
2020-06-29,"Videoconference with CEO Global Citizen (Topic:Thank you and wrap up of the Global Unite Summit and Concert)",Videoconference,"Cabinet of President Ursula von der Leyen",President,"Ursula von der Leyen (President)",
2020-06-30,"Global Goal Unite event",Brussels,"Cabinet of President Ursula von der Leyen",President,"Per Haugaard (Cabinet member)","Bill & Melinda Gates Foundation,Wellcome Trust,Bloomberg L.P."
2020-09-11,"Covid-19 response",Brussels,"Cabinet of President Ursula von der Leyen",President,"Per Haugaard (Cabinet member)",
2020-09-21,"Videoconference with CEO Global Citizen (Topic: Corona Virus Global Response - next steps)",Videoconference,"Cabinet of President Ursula von der Leyen",President,"Ursula von der Leyen (President)",
2020-10-16,"State of play on the debt service suspension initiative and the post-DSSI framework.",Videoconference,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Estelle Göger (Cabinet member)",
2020-11-24,"State of play on the debt service suspension initiative and the post-DSSI framework.",Virtual,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Estelle Göger (Cabinet member)",
2021-01-12,"Global Health Summit",Brussels,"Cabinet of President Ursula von der Leyen",President,"Per Haugaard (Cabinet member)",
2021-01-22,"Meeting with the CEO from Global Citizen",Videoconference,"Cabinet of President Ursula von der Leyen",President,"Ursula von der Leyen (President)",
2021-01-24,"Meeting with the CEO from Global Citizen",Videoconference,"Cabinet of President Ursula von der Leyen",President,"Ursula von der Leyen (President)",
2021-01-28,"Global Health Summit",Brussels,"Cabinet of President Ursula von der Leyen",President,"Per Haugaard (Cabinet member)","Pandemic Action Network,The ONE Campaign"
2021-02-05,"Meeting with the CEO from Global Citizen",Videoconference,"Cabinet of President Ursula von der Leyen",President,"Ursula von der Leyen (President)",
2021-02-15,"Global Health Summit",Brussels,"Cabinet of President Ursula von der Leyen",President,"Per Haugaard (Cabinet member)",
2021-02-20,"Meeting with the CEO from Global Citizen",Videoconference,"Cabinet of President Ursula von der Leyen",President,"Ursula von der Leyen (President)",
2021-03-08,"Global Health Summit",Brussels,"Cabinet of President Ursula von der Leyen",President,"Per Haugaard (Cabinet member)",
2021-03-12,"Global Health Summit",Brussels,"Cabinet of President Ursula von der Leyen",President,"Per Haugaard (Cabinet member)",
2021-04-07,"VAX live event",Brussels,"Cabinet of President Ursula von der Leyen",President,"Per Haugaard (Cabinet member)",
2021-04-19,"Global Health Summit",Brussels,"Cabinet of President Ursula von der Leyen",President,"Per Haugaard (Cabinet member)",
2021-06-01,"Global Health Summit follow-up",Brussels,"Cabinet of President Ursula von der Leyen",President,"Per Haugaard (Cabinet member)","Pandemic Action Network"
2021-07-09,"Meeting with the CEO from Global Citizen",Brussels,"Cabinet of President Ursula von der Leyen",President,"Ursula von der Leyen (President)",
2021-07-22,"Exchange on global citizen work
",Videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Renaud Savignat (Cabinet member)",
2021-09-01,"Exchange on global citizen work",Videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Renaud Savignat (Cabinet member)",
2021-10-06,"Global Citizen Paris event on 25 September and G20 Summit in Rome on 30-31 October.",Brussels,"Cabinet of President Ursula von der Leyen",President,"Per Haugaard (Cabinet member)",
2022-04-28,"Exchange of views on the outcome of the IMF Spring meetings",Virtual,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Julia Lemke (Cabinet member)",
2022-07-20,"Discussion on the outcome of the July G20 Finance Ministers and Central Bank Governors meeting",Virtual,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Julia Lemke (Cabinet member)",
2022-10-25,"Discussion on the outcome of the October G20 Finance Ministers and Central Bank Governors meeting",Virtual,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Julia Lemke (Cabinet member)",
2023-01-16,"COP and the G20","Brussels (WEBEX)","Cabinet of President Ursula von der Leyen",President,"Kurt Vandenberghe (Cabinet member),Martina Lodrant (Cabinet member),Peter van Kemseke (Cabinet member)",
2023-01-16,"COP and the G20",Brussels,,"Climate Action","Kurt Vandenberghe (Director-General)",
2023-03-22,"New Global Financial Pact Summit",Brussels,,"Directorate-General for International Partnerships","Koen Doens (Director-General)",
2023-05-25,"MMF review process",Brussels,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Renaud Savignat (Cabinet member)","Stichting Aidsfonds - Soa Aids Nederland,International Federation of Red Cross and Red Crescent Societies,The ONE Campaign,Amis du Fonds Mondial Europe,WWF European Policy Programme,CONCORD Europe"
2023-06-23,"Discussion with network of Civil society organisations on mid-term review of the Multiannual Financial Framework.","Online meeting","Cabinet of Commissioner Johannes Hahn","Budget and Administration","Martina Krobath (Cabinet member),Sibylle Bikar (Cabinet member)","Voluntary Organisations in Cooperation in Emergencies,The ONE Campaign,Climate Action Network Europe,Stichting Aidsfonds - Soa Aids Nederland,Voluntary Organisations in Cooperation in Emergencies,The ONE Campaign,Climate Action Network Europe,Stichting Aidsfonds - Soa Aids Nederland"
2023-11-13,"on carbon market","Brussels (VTC)","Cabinet of President Ursula von der Leyen",President,"Peter van Kemseke (Cabinet member)",
