﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2016-10-08,"transatlantic relations",Washington,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2017-03-21,"current issues",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Jakub Cebula (Cabinet member),Tomasz Husak (Cabinet member)",
2018-11-05,"Speech: Elections and geopolitics: What is at stake for the EU and the US ?","Brussels, Belgium",,Secretariat-General,"Martin Selmayr (Secretary-General)",
2019-03-11,"Sustainable use of pesticides",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member)","DuPont de Nemours International SARL"
2019-06-27,"EU-US Relations",Brussels,,Trade,"Sabine Weyand (Director-General)",
2019-07-04,"EU Australia FTA",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Christian Burgsmueller (Cabinet member)",
2020-02-19,"General discussion on relation UE/Etats-Unis",Brussels,,Competition,"Olivier Guersent (Director-General)",
2020-02-19,"EU-US relations","Brussels, Belgium","Cabinet of President Ursula von der Leyen",President,"Per Haugaard (Cabinet member)",
2020-09-09,"Virtual meeting on the topic of EU-US relations",Brussels,"Cabinet of President Ursula von der Leyen",President,"Per Haugaard (Cabinet member)",
2023-05-10,"US elections
Need for a renewed engagement strategy with Global South
Transatlantic relations ",BERL,"Cabinet of High Representative Josep Borrell Fontelles","High Representative of the Union for Foreign Affairs and Security Policy / Vice-President of the Commission","Anne Bergenfelt (Cabinet member)",
2023-06-02,"Introduction of company and discussion on renewables and renewable hydrogen.","Brussels, Belgium","Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Ruud Kempener (Cabinet member)","NextEra Energy Global Holdings BV,NextEra Energy Global Holdings BV"
2023-11-21,"Carbon Border Adjustment Mechanism (CBAM)",Brussels,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Gints Freimanis (Cabinet member)","NextEra Energy Global Holdings BV"
