﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2017-03-23,"CAN GAS SPUR THE ENERGY TRANSITION IN CENTRAL AND EASTERN EUROPE?",Bratislava,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member),Miguel Arias Cañete (Commissioner)","FIPRA International SRL,MVM Hungarian Electricity Ltd.,EUROGAS aisbl,Eni S.p.A.,FIPRA International SRL,Fachverband der Gas- und Wärmeversorgungsunternehmungen,GLOBSEC,Eni S.p.A.,EUROGAS aisbl,Bloomberg L.P.,GLOBSEC,Joint Stock Company ""Latvijas Gaze"",Bloomberg L.P.,Uniper,Joint Stock Company ""Latvijas Gaze"",eustream, a.s.,Uniper,MVM Hungarian Electricity Ltd.,eustream, a.s.,Fachverband der Gas- und Wärmeversorgungsunternehmungen"
2020-01-16,"European Green Deal including possible contribution of gas, hydrogen; energy security",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Kitti Nyitrai (Cabinet member),Stefano Grassi (Cabinet member)",
2020-04-03,"Impact of the COVID-19 crisis on the gas security of supply, lessons learned and way forward, developments on the gas market",Video-conferencing,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Stefano Grassi (Cabinet member),Thor-Sten Vertmann (Cabinet member)",
2021-09-10,"Hydrogen and gas sector decarbonisation package",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member)",
2021-10-12,"Energy prices and security of supply.",Online,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Stefano Grassi (Cabinet member),Tatiana Marquez Uriarte (Cabinet member)",
2021-12-07,"Hydrogen and gas sector decarbonisation package",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member),Diederik Samsom (Cabinet member)",
2022-06-21,"Discussion about security of supply and gas infrastructure.",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)",
2022-09-29,"Discussion about infrastructure and energy security.",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)",
2022-09-29,"Infrastructure, preparedness and energy security.",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)",
2022-10-26,"Joint purchasing options.",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Helena Hinto (Cabinet member),Kadri Simson (Commissioner),Stefano Grassi (Cabinet member),Tatiana Marquez Uriarte (Cabinet member)","Gas Infrastructure Europe,OMV Aktiengesellschaft,European Chemical Industry Council,Uniper,E.ON SE,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,Associazione fra le società italiane per azioni,Galp Energia, SGPS, SA,Naftogaz of Ukraine,OMV Aktiengesellschaft,MVM CEEnergy Zrt.,Eni S.p.A.,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,ENEL SpA,Repsol, S.A.,MIBGAS, S.A.,Edison Spa,Ocelářská unie,BP p.l.c.,Galp Energia, SGPS, SA,MVM CEEnergy Zrt.,EUROGAS aisbl,RWE AG,RHI MAGNESITA,MIBGAS, S.A.,TotalEnergies Electricité et Gaz France,BP p.l.c.,Vitol Holding BV,Uniper,Public Power Corporation S.A.,ENGIE,Eni S.p.A.,RHI MAGNESITA,Public Power Corporation S.A.,ENEL SpA,European Federation of Energy Traders,MIBGAS, S.A.,Vitol Holding BV,OMV Aktiengesellschaft,Shell Companies,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,Energias de Portugal,Repsol, S.A.,TotalEnergies SE,European Federation of Energy Traders,OMV Petrom SA,MVM CEEnergy Zrt.,Grupa Azoty Spółka Akcyjna,OMV Petrom SA,BP p.l.c.,Repsol, S.A.,Shell Companies,ENGIE,TotalEnergies Electricité et Gaz France,RHI MAGNESITA,Gas Infrastructure Europe,Vitol Holding BV,Hydrogen Europe,NATURGY ENERGY GROUP,Public Power Corporation S.A.,E.ON SE,RWE AG,Grupa Azoty Spółka Akcyjna,TotalEnergies Electricité et Gaz France,TotalEnergies SE,Repsol, S.A.,Gas Infrastructure Europe,European Federation of Energy Traders,Uniper,RWE AG,NATURGY ENERGY GROUP,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,Ocelářská unie,European Chemical Industry Council,European Energy Exchange AG,Hydrogen Europe,Shell Companies,EUROGAS aisbl,Energias de Portugal,Associazione fra le società italiane per azioni,TotalEnergies SE,RWE AG,Ocelářská unie,TotalEnergies Electricité et Gaz France,MVM CEEnergy Zrt.,Energias de Portugal,Hydrogen Europe,Associazione fra le società italiane per azioni,Public Power Corporation S.A.,Grupa Azoty Spółka Akcyjna,OMV Petrom SA,Galp Energia, SGPS, SA,Naftogaz of Ukraine,European Energy Exchange AG,NATURGY ENERGY GROUP,OMV Aktiengesellschaft,E.ON SE,Edison Spa,Edison Spa,Shell Companies,ENEL SpA,TotalEnergies SE,Vitol Holding BV,E.ON SE,European Energy Exchange AG,Eni S.p.A.,Associazione fra le società italiane per azioni,ENEL SpA,Gas Infrastructure Europe,MIBGAS, S.A.,European Chemical Industry Council,Naftogaz of Ukraine,Hydrogen Europe,BP p.l.c.,EUROGAS aisbl,EUROGAS aisbl,Naftogaz of Ukraine,Eni S.p.A.,NATURGY ENERGY GROUP,Energias de Portugal,ENGIE,Grupa Azoty Spółka Akcyjna,OMV Petrom SA,European Federation of Energy Traders,Uniper,Edison Spa,ENGIE,Ocelářská unie,RHI MAGNESITA,Galp Energia, SGPS, SA,European Chemical Industry Council,European Energy Exchange AG"
2023-03-07,"Hydrogen and Decarbonised Gas Markets – Electricity Market Design reform",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Ruud Kempener (Cabinet member),Stefano Grassi (Cabinet member)",
2023-07-26,"Winter outlook for gas 2023-2024 – hydrogen and gas decarbonisation package",Videoconference,"Cabinet of Commissioner Kadri Simson",Energy,"Ruud Kempener (Cabinet member),Stefano Grassi (Cabinet member)",
2023-10-05,Hydrogen,Brussels,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Juraj Nociar (Cabinet member)",
2023-10-05,"Winter outlook.",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Helena Hinto (Cabinet member),Kadri Simson (Commissioner)",
2023-10-05,Hydrogen,Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Juraj Nociar (Cabinet member)",
2023-10-10,Hydrogen,Brussels,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Adam Romanowski (Cabinet member),Aleksandra Baranska (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Executive Vice-President),Virginie Battu-henriksson (Cabinet member)","TOPSOE A/S,Transport and Environment (European Federation for Transport and Environment),Hy24,Enagás S.A.,Copenhagen Infrastructure Partners P/S,MSC Mediterranean Shipping Company S.A.,Linde plc,MSC Mediterranean Shipping Company S.A.,Enagás S.A.,Bureau Européen des Unions de Consommateurs,Transport and Environment (European Federation for Transport and Environment),John Cockerill Defense,thyssenkrupp Steel Europe AG,Energias de Portugal,INDELOOP Ltd.,Linde plc,Sunfire GmbH,Energias de Portugal,Copenhagen Infrastructure Partners P/S,Havenbedrijf Antwerpen NV van publiek recht,Hy24,TOPSOE A/S,Tree Energy Solutions GmbH,eustream, a.s.,Tree Energy Solutions GmbH,Havenbedrijf Antwerpen NV van publiek recht,Enagás S.A.,Ørsted A/S,KIC InnoEnergy SE,MSC Mediterranean Shipping Company S.A.,eustream, a.s.,Hydrogen Europe,KIC InnoEnergy SE,TOPSOE A/S,Ørsted A/S,Copenhagen Infrastructure Partners P/S,Sunfire GmbH,Enagás S.A.,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,thyssenkrupp Steel Europe AG,Hy24,Linde plc,Havenbedrijf Antwerpen NV van publiek recht,Bureau Européen des Unions de Consommateurs,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,John Cockerill Defense,Bureau Européen des Unions de Consommateurs,Sunfire GmbH,Transport and Environment (European Federation for Transport and Environment),TOPSOE A/S,Hydrogen Europe,Havenbedrijf Antwerpen NV van publiek recht,Sunfire GmbH,John Cockerill Defense,Ørsted A/S,Copenhagen Infrastructure Partners P/S,Transport and Environment (European Federation for Transport and Environment),eustream, a.s.,Ørsted A/S,Tree Energy Solutions GmbH,thyssenkrupp Steel Europe AG,INDELOOP Ltd.,thyssenkrupp Steel Europe AG,Energias de Portugal,KIC InnoEnergy SE,Hydrogen Europe,INDELOOP Ltd.,Transport and Environment (European Federation for Transport and Environment),TOPSOE A/S,Energias de Portugal,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,Enagás S.A.,Linde plc,MSC Mediterranean Shipping Company S.A.,Hydrogen Europe,Linde plc,John Cockerill Defense,eustream, a.s.,Bureau Européen des Unions de Consommateurs,John Cockerill Defense,MSC Mediterranean Shipping Company S.A.,Energias de Portugal,Sunfire GmbH,KIC InnoEnergy SE,Hy24,Havenbedrijf Antwerpen NV van publiek recht,eustream, a.s.,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,Tree Energy Solutions GmbH,Hy24,INDELOOP Ltd.,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,thyssenkrupp Steel Europe AG,INDELOOP Ltd.,Tree Energy Solutions GmbH,KIC InnoEnergy SE,Hydrogen Europe,Bureau Européen des Unions de Consommateurs,Copenhagen Infrastructure Partners P/S,Ørsted A/S"
2023-10-10,"Hydrogen infrastructure developments",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2023-10-10,Hydrogen,Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Aleksandra Baranska (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Executive Vice-President),Virginie Battu-henriksson (Cabinet member)","Enagás S.A.,MSC Mediterranean Shipping Company S.A.,thyssenkrupp Steel Europe AG,INDELOOP Ltd.,Hy24,John Cockerill Defense,Hydrogen Europe,Sunfire GmbH,Energias de Portugal,KIC InnoEnergy SE,Ørsted A/S,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,Transport and Environment (European Federation for Transport and Environment),KIC InnoEnergy SE,Linde plc,Havenbedrijf Antwerpen NV van publiek recht,Enagás S.A.,Tree Energy Solutions GmbH,INDELOOP Ltd.,John Cockerill Defense,TOPSOE A/S,Hydrogen Europe,Sunfire GmbH,Bureau Européen des Unions de Consommateurs,John Cockerill Defense,TOPSOE A/S,Sunfire GmbH,Energias de Portugal,Bureau Européen des Unions de Consommateurs,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,thyssenkrupp Steel Europe AG,Linde plc,MSC Mediterranean Shipping Company S.A.,eustream, a.s.,Tree Energy Solutions GmbH,INDELOOP Ltd.,Copenhagen Infrastructure Partners P/S,MSC Mediterranean Shipping Company S.A.,Tree Energy Solutions GmbH,Hy24,INDELOOP Ltd.,Copenhagen Infrastructure Partners P/S,TOPSOE A/S,Hydrogen Europe,Sunfire GmbH,Ørsted A/S,KIC InnoEnergy SE,Enagás S.A.,Havenbedrijf Antwerpen NV van publiek recht,thyssenkrupp Steel Europe AG,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,Enagás S.A.,Havenbedrijf Antwerpen NV van publiek recht,MSC Mediterranean Shipping Company S.A.,eustream, a.s.,Tree Energy Solutions GmbH,Hy24,Copenhagen Infrastructure Partners P/S,TOPSOE A/S,Transport and Environment (European Federation for Transport and Environment),Bureau Européen des Unions de Consommateurs,Ørsted A/S,Linde plc,Ørsted A/S,KIC InnoEnergy SE,Linde plc,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,thyssenkrupp Steel Europe AG,MSC Mediterranean Shipping Company S.A.,eustream, a.s.,Hy24,John Cockerill Defense,Copenhagen Infrastructure Partners P/S,Energias de Portugal,Sunfire GmbH,Transport and Environment (European Federation for Transport and Environment),TOPSOE A/S,Energias de Portugal,Transport and Environment (European Federation for Transport and Environment),Bureau Européen des Unions de Consommateurs,Ørsted A/S,Havenbedrijf Antwerpen NV van publiek recht,KIC InnoEnergy SE,Enagás S.A.,eustream, a.s.,INDELOOP Ltd.,Hy24,Hydrogen Europe,eustream, a.s.,John Cockerill Defense,Copenhagen Infrastructure Partners P/S,Hydrogen Europe,Energias de Portugal,Transport and Environment (European Federation for Transport and Environment),ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,Bureau Européen des Unions de Consommateurs,Linde plc,Havenbedrijf Antwerpen NV van publiek recht,thyssenkrupp Steel Europe AG,Tree Energy Solutions GmbH"
2023-11-06,"Gas and hydrogen infrastructure planning",Videoconference,"Cabinet of Commissioner Kadri Simson",Energy,"Ruud Kempener (Cabinet member),Stefano Grassi (Cabinet member)",
2023-11-06,"Hydrogen and decarbonised gas markets, investments and infrastructure",Videoconference,"Cabinet of Commissioner Kadri Simson",Energy,"Ruud Kempener (Cabinet member),Stefano Grassi (Cabinet member)",
2024-02-26,"Clean Transition Dialogue on EGD Infrastructures",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Aleksandra Baranska (Cabinet member),Dino Toljan (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Executive Vice-President),Renáta Goldírová (Cabinet member)","WindEurope,SGI Europe,currENT Enabling Network Technology throughout Europe E.E.I.G.,ChargeUp Europe,European Committee for Electrotechnical Standardization,European Hydrogen Backbone,EU DSO Entity,Council of European Energy Regulators,EDSO for Smart Grids,Europacable,Hydrogen Europe,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,SGI Europe,smartEn Smart Energy Europe,KIC InnoEnergy SE,Hydrogen Europe,European Committee for Standardization,European Hydrogen Backbone,Europacable,currENT Enabling Network Technology throughout Europe E.E.I.G.,SGI Europe,smartEn Smart Energy Europe,EPIA SolarPower Europe,ChargeUp Europe,WindEurope,Eurelectric aisbl,Carbon Capture & Storage Association,EU DSO Entity,European Committee for Standardization,Council of European Energy Regulators,Carbon Capture & Storage Association,KIC InnoEnergy SE,ChargeUp Europe,KIC InnoEnergy SE,WindEurope,Eurelectric aisbl,European Hydrogen Backbone,Council of European Energy Regulators,European Network of Transmission System Operators for Electricity,currENT Enabling Network Technology throughout Europe E.E.I.G.,European Committee for Electrotechnical Standardization,Hydrogen Europe,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,EPIA SolarPower Europe,EPIA SolarPower Europe,Europacable,EU DSO Entity,European Network of Transmission System Operators for Electricity,currENT Enabling Network Technology throughout Europe E.E.I.G.,Hydrogen Europe,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,smartEn Smart Energy Europe,European Committee for Standardization,WindEurope,EDSO for Smart Grids,European Hydrogen Backbone,SGI Europe,Carbon Capture & Storage Association,European Network of Transmission System Operators for Electricity,Eurelectric aisbl,smartEn Smart Energy Europe,European Committee for Standardization,EPIA SolarPower Europe,ChargeUp Europe,EDSO for Smart Grids,Europacable,European Hydrogen Backbone,Carbon Capture & Storage Association,Council of European Energy Regulators,KIC InnoEnergy SE,Hydrogen Europe,European Committee for Electrotechnical Standardization,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,Carbon Capture & Storage Association,SGI Europe,Council of European Energy Regulators,KIC InnoEnergy SE,European Network of Transmission System Operators for Electricity,European Committee for Electrotechnical Standardization,Eurelectric aisbl,smartEn Smart Energy Europe,EPIA SolarPower Europe,EU DSO Entity,WindEurope,Europacable,EU DSO Entity,EDSO for Smart Grids,Hydrogen Europe,Eurelectric aisbl,EPIA SolarPower Europe,European Committee for Standardization,WindEurope,Europacable,EDSO for Smart Grids,currENT Enabling Network Technology throughout Europe E.E.I.G.,SGI Europe,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,European Network of Transmission System Operators for Electricity,ChargeUp Europe,European Committee for Electrotechnical Standardization,ChargeUp Europe,Council of European Energy Regulators,EDSO for Smart Grids,currENT Enabling Network Technology throughout Europe E.E.I.G.,Carbon Capture & Storage Association,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,smartEn Smart Energy Europe,European Network of Transmission System Operators for Electricity,KIC InnoEnergy SE,Eurelectric aisbl,European Committee for Electrotechnical Standardization,European Hydrogen Backbone,European Committee for Standardization,EU DSO Entity"
