﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-09,"Roundtable with NGOs on fundamental rights and non-discrimination","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Věra Jourová (Commissioner)","European Council on Refugees and Exiles,European Disability Forum,European Network on Religion and Belief,International Federation for Human Rights,European Women's Lobby,Human Rights Watch,AGE Platform Europe,The European Region of the International Lesbian, Gay, Bisexual, Trans and Intersex Association,European Network Against Racism,Platform of European Social NGOs"
2015-01-09,"Roundtable with NGO's on fundamental rights",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Frans Timmermans (First Vice-President)","The European Region of the International Lesbian, Gay, Bisexual, Trans and Intersex Association,Platform of European Social NGOs,International Federation for Human Rights,European Women's Lobby,European Council on Refugees and Exiles,Human Rights Watch,European Disability Forum,AGE Platform Europe,Amnesty International Limited,European Network Against Racism,European Network on Religion and Belief"
2015-01-27,"Introductory meeting, exchange of views and priorities for youth policy 2015","Brussels, Belgium","Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Christine Mai (Cabinet member),Tibor Navracsics (Commissioner)",
2015-02-17,"Skills and Youth Employment","Brussels, Berl 10/400","Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Julie Fionda (Cabinet member)",
2015-03-19,"Youth policy, priorities for 2015","Brussels, Belgium","Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Christine Mai (Cabinet member)",
2015-04-13,"Digital Single Market","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Pauline Rouch (Cabinet member)",
2015-04-14,"Annual Colloquium on the situation of fundamental rights in the EU","Berlaymont, Brussels","Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Alice Richard (Cabinet member),Bernd Martenczuk (Cabinet member),Frans Timmermans (First Vice-President),Liene Balta (Cabinet member)","Forum of European Muslim Youth and Student organisations,Forum of European Muslim Youth and Student organisations,Platform of European Social NGOs,Platform of European Social NGOs,Amnesty International Limited,Platform of European Social NGOs,Amnesty International Limited,Amnesty International Limited,International Federation for Human Rights,Open Society European Policy Institute,Open Society European Policy Institute,Platform of European Social NGOs,Open Society European Policy Institute,International Federation for Human Rights,International Federation for Human Rights,Amnesty International Limited,CEJI - A Jewish Contribution to an Inclusive Europe,International Federation for Human Rights,CEJI - A Jewish Contribution to an Inclusive Europe,Open Society European Policy Institute,European Network Against Racism,CEJI - A Jewish Contribution to an Inclusive Europe,CEJI - A Jewish Contribution to an Inclusive Europe,European Network Against Racism,Forum of European Muslim Youth and Student organisations,European Network Against Racism,European Network Against Racism,Forum of European Muslim Youth and Student organisations"
2015-04-23,"Tackling the radicalisation of young people",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Tibor Navracsics (Commissioner)","European Students' Union,Jeunes Entrepreneurs de l'Union Européenne,European Confederation of Youth Clubs,European Youth Press - Network of Young Media Makers, e.V.,Youth for Exchange and Understanding,European Federation for Intercultural Learning,Forum of European Muslim Youth and Student organisations,European Union of Jewish Students,YES Forum EWIV YOUTH AND EUROPEAN SOCIAL WORK- EUROPAISCHE WIRTSCHAFTLICHE INTERESSENVEREINIGUNG ZUR FORDERUNG DER HUMANRESSOURCEN,European Educational Exchanges - Youth For Understanding"
2015-07-09,"Structured Dialogue with Youth",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Christine Mai (Cabinet member)",
2015-09-14,"Labour mobility",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Marianne Thyssen (Commissioner)",
2015-09-22,"Structured Dialogue with youth, tackling radicalisation",Luxembourg,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Tibor Navracsics (Commissioner)",
2016-03-18,"New Work Plan for Youth, Structured Dialogue with Youth",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Christine Mai (Cabinet member)",
2016-04-12,"Best practices on integrating young refugees in education and the labour market -",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Christine Mai (Cabinet member),Szabolcs Horvath (Cabinet member)",
2016-04-14,"Investment plan - youth unemployment and investment in education and review of the MFF/Europe 2020",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Aura Salla (Cabinet member)",
2016-07-15,"Youth radicalisation - Erasmus+ - Brexit","Brussels, Belgium","Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Christine Mai (Cabinet member)",
2016-10-12,SDG's,Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Frans Timmermans (First Vice-President)",
2016-11-07,"Recent developments related to the Youth Guarantee",BERL,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Baudouin Baudru (Cabinet member),Julie Fionda (Cabinet member),Vasiliki Kokkori (Cabinet member)",
2016-11-23,"New Youth initiative - Bratislava process’ youth dimension","Brussels - BERL","Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Tibor Navracsics (Commissioner)",
2017-03-02,"Towards a renewed EU Alcohol and Health Forum",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Arunas Vinciunas (Cabinet member),Paula Duarte Gaspar (Cabinet member),Vytenis Andriukaitis (Commissioner)","European Social Insurance Platform AISBL,International Federation of Medical Students' Associations,European Association for the Study of the Liver,European Social Insurance Platform AISBL,European Association for the Study of the Liver,Association of European Cancer Leagues,European Alcohol Policy Alliance,United European Gastroenterology,European Public Health Alliance,European Alcohol Policy Alliance,European Public Health Alliance,Standing Committee of European Doctors,International Federation of Medical Students' Associations,Standing Committee of European Doctors,International Federation of Medical Students' Associations,ACTIVE - Sobriety, Friendship and Peace,United European Gastroenterology,European Liver Patients' Association,ACTIVE - Sobriety, Friendship and Peace,United European Gastroenterology,European Medical Students’ Association,Association of European Cancer Leagues,European Association for the Study of the Liver,Association of European Cancer Leagues,Scottish Health Action on Alcohol Problems,European Liver Patients' Association,European Public Health Alliance,European Liver Patients' Association,European Social Insurance Platform AISBL,European Medical Students’ Association,Standing Committee of European Doctors,European Medical Students’ Association,European Alcohol Policy Alliance,Scottish Health Action on Alcohol Problems,ACTIVE - Sobriety, Friendship and Peace,Scottish Health Action on Alcohol Problems"
2017-03-06,"The role of young people in the discussions on the future of Europe, the future of Erasmus+, the post-2018 Youth Strategy and the European Solidarity Corps",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Tibor Navracsics (Commissioner)",
2017-05-02,"EU youth strategy post 2018",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Tibor Navracsics (Commissioner)","Erasmus Student Network,Association européenne des jeunes entrepreneurs,Schwarzkopf-Stiftung Junges Europa,Assembly of European Regions,European Student Think Tank"
2017-07-10,"EU Solidarity Corps & EU Youth Strategy post 2018",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Christine Mai (Cabinet member)",
2018-05-28,"youth agenda in the proposal for the future Multi-annual Financial Framework, new proposals for the successor programme to Erasmus+ Future of the European Solidarity Corps","Brussels, BERL","Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Christine Mai (Cabinet member)",
2018-06-07,"discussion on Youth Progress Index","Brussels, BERL","Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Helena Braun (Cabinet member)",
2018-07-18,"Future cooperation",Brussels,,"Education, Youth, Sport and Culture","Themis Christophidou (Director-General)",
2019-03-08,"Courtesy meeting with the new President","Brussels, Belgium",,"Education, Youth, Sport and Culture","Themis Christophidou (Director-General)",
2020-01-21,"EU Youth Strategy, Digital Education Action Plan / Erasmus+",Brussels,"Cabinet of Commissioner Mariya Gabriel","Innovation and Youth","Mariya Gabriel (Commissioner)",
2020-01-21,"EU Youth Strategy, Digital Education Action Plan / Erasmus+",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Mariya Gabriel (Commissioner)",
2020-02-19,"European Green Deal",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member)","ABN AMRO Bank N.V.,Simply Europe,Kennisinstituut Duurzaam Verpakken,Stichting ERGO Network,Caritas Europa,Platform of European Social NGOs,Eni S.p.A."
2020-02-20,"Africa Strategy",Brussels,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Jutta Urpilainen (Commissioner)","The ONE Campaign,Organización Mundial de Ciudades y Gobiernos Locales Unidos - United Cities and Local Governments,Women Engage for a Common Future,European Foundation Centre,ICA INTERNATIONAL consulting,CONCORD Europe,Fundatia ADEPT Transilvania,International Trade Union Confederation,International Organisation of Employers"
2020-02-25,"Youth Engagement, Conference on the Future of Europe",Brussels,"Cabinet of Vice-President Dubravka Šuica","Democracy and Demography","Dubravka Šuica (Vice-President)",
2020-05-07,"Videoconference meeting on the effect of crisis on youth.",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)",
2020-07-22,"Meeting on reinforcement of the Youth Guarantee.",videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member)",
2020-09-10,"Latest developments in EU climate policy and European Green Deal","Brussels - videoconference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)","Generation Climate Europe,Fridays for Future Germany,Equipo Europa,Initiative pour un pacte climat européen,Youth and Environment Europe,Rise for Climate Belgium"
2020-11-12,"Meeting on quality standards.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member)",
2021-01-26,"Launching of the youth advisory board",Videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Jutta Urpilainen (Commissioner)","Young European Leadership,African Diaspora Youth Forum in Europe,Youth Climate Council (Ungeklimarådet),African Caribbean Pacific Young Professionals Network,One Young World"
2021-02-04,"Youth and our European Way of Life","virtual meeting","Cabinet of Vice-President Margaritis Schinas","Promoting the European Way of Life","Catherine Sustek (Cabinet member),Margaritis Schinas (Vice-President)",
2021-02-23,"Information exchange about current priorities.",online,,"Education, Youth, Sport and Culture","Themis Christophidou (Director-General)",
2021-04-23,"Meeting on the Porto Social Summit.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member)",
2021-04-30,"Meeting on the Porto Social Summit.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member)",
2021-05-21,"Presentation on radical decarbonisation",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Camilla Bursi (Cabinet member)","Tetra Pak Group,Stora Enso Oyj,Conscience Consulting,Unilever,H & M Hennes & Mauritz AB,Institute for European Environmental Policy"
2021-05-21,"Presentation on radical decarbonisation",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)","Unilever,Tetra Pak Group,Institute for European Environmental Policy,H & M Hennes & Mauritz AB,Stora Enso Oyj,Conscience Consulting"
2021-07-09,"Meeting on youth.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member)",
2021-09-27,"Meeting on youth.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member)",
2021-11-08,"debrief from the Executive Vice-President’s day at the COP, presentation of the young delegates’ positions and youngo youth manifesto",Glasgow,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)",
2021-11-09,"debrief from the Executive Vice-President’s day at the COP, presentation of the young delegates’ positions",Glasgow,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)",
2021-11-11,"debrief from the Executive Vice-President’s day at the COP, presentation of the young delegates’ positions",Glasgow,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)",
2022-01-10,"Innovation and Youth",Videoconference,"Cabinet of Commissioner Mariya Gabriel","Innovation and Youth","Mariya Gabriel (Commissioner)",
2022-01-10,"Innovation and Youth",Videoconference,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Mariya Gabriel (Commissioner)",
2022-05-04,"Meeting with the YFJ to explore the potential for future collaboration in the context of the European Year of Youth",Brussels,"Cabinet of Vice-President Dubravka Šuica","Democracy and Demography","Iris Abraham (Cabinet member)",
2022-05-12,"platform work and minimum income",online,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member)",
2022-07-05,xxx,Videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Jutta Urpilainen (Commissioner)","OXFAM INTERNATIONAL EU ADVOCACY OFFICE,The ONE Campaign,CONCORD Europe,Search for Common Ground,DSW (Deutsche Stiftung Weltbevoelkerung),World Vision Brussels & EU Representation ivzw/aisbl,Plan International EU Office,Climate Action Network Europe,Deutsche Schutzvereinigung für Wertpapierbesitz e.V.,Union of Mediterranean Confederations of Enterprises,Women Environmental Programme,African Diaspora Network in Europe,CIVICUS: World Alliance for Citizen Participation,Culture Action Europe"
2022-09-09,"Meeting on youth policies.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)",
2022-09-19,"Quality of traineeships",Brussels,,"Employment, Social Affairs and Inclusion","Joost Korte (Director-General)",
2023-01-23,"NEETs (Neither in Employment nor in Education or Training), traineeship, youth policies",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)",
2023-03-02,"EU Universities Alliances, 1M Deep Tech Talent Initiative & 
EIT Campus",Brussels,"Cabinet of Commissioner Mariya Gabriel","Innovation and Youth","Mariya Gabriel (Commissioner)",
2023-03-02,"EU Universities Alliances, 1M Deep Tech Talent Initiative & 
EIT Campus",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Mariya Gabriel (Commissioner)",
2023-03-17,"Defence of democracy package",Brussels,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Věra Jourová (Vice-President)","Front Line Defenders,EU DisinfoLab,Civil Society Europe,Centre for Democracy & Technology, Europe,Transparency International Liaison Office to the European Union,European Citizen Action Service,European Foundation Centre,Open Society European Policy Institute,European Partnership for Democracy,Europe's People's Forum,European Civic Forum,Association Européenne pour la Démocratie Locale"
2023-07-06,"Defence of Democracy",Brussels,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Simona Constantin (Cabinet member),Věra Jourová (Vice-President),Zuzana Dorazilova (Cabinet member)","The Innovation in Politics Institute GmbH,Association Européenne pour la Démocratie Locale,European Partnership for Democracy,European Movement International,European Endowment for Democracy,European Foundation Centre,European Movement International,European Endowment for Democracy,Democracy International e.V.,European Partnership for Democracy,European Endowment for Democracy,Foundation on European Citizens’ Rights, Involvement and Trust,Democracy International e.V.,European Foundation Centre,European Movement International,Front Line Defenders,European Foundation Centre,European Civic Forum,Front Line Defenders,Foundation on European Citizens’ Rights, Involvement and Trust,Democracy International e.V.,European Civic Forum,Transparency International Liaison Office to the European Union,Foundation on European Citizens’ Rights, Involvement and Trust,The European Region of the International Lesbian, Gay, Bisexual, Trans and Intersex Association,Transparency International Liaison Office to the European Union,Front Line Defenders,The European Region of the International Lesbian, Gay, Bisexual, Trans and Intersex Association,European Center for Not-for-Profit Law Stichting,European Civic Forum,Civil Society Europe,Transparency International Liaison Office to the European Union,European Center for Not-for-Profit Law Stichting,Civil Society Europe,The Innovation in Politics Institute GmbH,The European Region of the International Lesbian, Gay, Bisexual, Trans and Intersex Association,Association Européenne pour la Démocratie Locale,European Center for Not-for-Profit Law Stichting,The Innovation in Politics Institute GmbH,Association Européenne pour la Démocratie Locale,European Partnership for Democracy,Civil Society Europe"
