﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-10,"Investing in Europe and Energy Union","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Telmo Baltazar (Cabinet member)",
2015-01-20,"EXCHANGE OF VIEWS ON CURRENT TOPICS","Berlaymont, Brussels, Belgium","Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Justyna Morek (Cabinet member)",
2015-01-20,"Industrial Policy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)",
2015-01-20,"Investing in EU","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Telmo Baltazar (Cabinet member)",
2015-01-20,"Digitalisation of Transport, electrification of transport","Brussels, Belgium","Cabinet of Commissioner Violeta Bulc",Transport,"Friedrich-Nikolaus von Peter (Cabinet member)",
2015-01-21,"Energy Union priorities for the automotive sector","Brussels, BE","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Peter van Kemseke (Cabinet member)",
2015-01-22,"Digital Single Market","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Renate Nikolay (Cabinet member)",
2015-01-28,"DSM, automated driving",Berlin,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2015-02-25,"Meeting with VDA präsident, Mr Matthias Wissmann on Air quality policy",Bruxelles,,Environment,"Karl-Friedrich Falkenberg (Director-General)",
2015-02-25,"Ongoing Trade negotiations",Brussels,,Trade,"Jean-Luc Demarty (Director-General)",
2015-02-25,"E-Mobility, Connected Cars and competitiveness of the automotive sector and relaunch of Cars 2020",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Daniel Calleja Crespo (Director-General)",
2015-02-26,"Meeting with VDA","Brussels, Belgium","Cabinet of Commissioner Violeta Bulc",Transport,"Violeta Bulc (Commissioner)",
2015-02-26,"Current EU Policy Issues","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Martin Selmayr (Cabinet member),Telmo Baltazar (Cabinet member)",
2015-06-04,"Transport, Mobility in the Energy Union/Situation of car industry",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)",
2015-07-07,"connected mobility",Brussels,,"Günther Oettinger","Eric Mamer (Cabinet member)","european competitive telecommunications association,Association des Constructeurs Européens d'Automobiles,GSMA Europe,Proximus,European Telecommunications Network Operators' Association"
2015-07-07,"decarbonisation of transport",Brussels,,"Günther Oettinger","Eric Mamer (Cabinet member)",
2015-09-11,"Energy Union Strategy with a forward-looking climate policy",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)","Verband der Chemischen Industrie e.V.,Bundesarbeitgeberverband Chemie e.V.,Deutscher Gewerkschaftsbund,Industriegewerkschaft Metall,Bundesverband der Deutschen Industrie e.V.,Industriegewerkschaft Bauen-Agrar-Umwelt,ZVEI e.V. - Verband der Elektro- und Digitalindustrie,Verband Deutscher Maschinen- und Anlagenbau e.V.,Hauptverband der Deutschen Bauindustrie,Gewerkschaft Nahrung Genuss Gaststätten"
2015-10-16,RDE/DIESEL,Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2016-02-16,"Situation German Automotive Industry",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Elżbieta Bieńkowska (Commissioner),Kaius Kristian Hedberg (Cabinet member)",
2016-02-17,"electro mobility, digitisation",Brussels,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2016-02-17,"decarbonisation and digitalisation of transport",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Friedrich-Nikolaus von Peter (Cabinet member)","Volkswagen Aktiengesellschaft"
2016-03-10,"connected cars",Stuttgart,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2016-07-13,"Contribution of the automotive industry to the decarbonisation of the economy","Brussels,Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)",
2017-02-01,"Situation of the car industry",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)",
2017-02-10,"upcoming mobility package",brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Friedrich-Nikolaus von Peter (Cabinet member)",
2017-02-21,"CO2 emission targets, GEAR 2030, batteries, electrical vehicles",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member),Maroš Šefčovič (Vice-President)",
2017-03-22,"future of Europe",Brussels,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Günther Oettinger (Commissioner)",
2017-05-31,"future of automotive industry",Brussels,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Günther Oettinger (Commissioner)",
2017-06-01,"Meeting with the Task Force for the Preparation and Conduct of the Negotiations with the United Kingdom under Article 50 TEU","Brussels, Belgium",,"Task Force for Relations with the United Kingdom","Michel Barnier (Head of Task Force)",
2017-06-29,"CO2 regulation, IAA",Berlaymont,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2017-06-29,"Connected automated cars",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Friedrich-Nikolaus von Peter (Cabinet member)",
2017-10-17,"Energy Union","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Telmo Baltazar (Cabinet member)",
2017-10-19,"CO2 proposal",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)",
2017-10-24,"standardisation, SEPs",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Maximilian Strotmann (Cabinet member)",
2018-02-18,"carbon dioxide emissions",Berlin,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Günther Oettinger (Commissioner)",
2018-03-07,"Sustainable Finance, Fintech, Green Finance, Securitization","Brussels, Belgium","Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Elina Melngaile (Cabinet member),Jan Ceyssens (Cabinet member)",
2018-03-08,"Automobile topics",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Silke Obst (Cabinet member)",
2018-03-20,"mobility package",Brussels,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Günther Oettinger (Commissioner)",
2018-03-21,"US measures on steel an aluminium and ongoing trade negotiations",Brussels,,Trade,"Jean-Luc Demarty (Director-General)",
2018-04-19,"farewell speech, automotive industry",Berlin,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Günther Oettinger (Commissioner)",
2018-09-05,"EU-US relations",Brussels,,Trade,"Jean-Luc Demarty (Director-General)",
2018-09-05,"future of automobile industry, electromobility",Brussels,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Günther Oettinger (Commissioner)",
2018-11-28,"EU-US trade relations",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Christian Burgsmueller (Cabinet member)",
2019-01-22,"Trade and customs in the automotive sector","Brussels, Belgium",,Trade,"Jean-Luc Demarty (Director-General)",
2019-01-22,"Exchange on the most recent issues regarding climate change policy in the sector","Brussels, Belgium",,"Climate Action","Mauro Raffaele Petriccione (Director-General)",
2019-01-22,"232 Cars",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Christian Burgsmueller (Cabinet member)",
2019-05-29,"European elections",Brussels,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Günther Oettinger (Commissioner)",
2019-07-09,"EU transport and climate change policy",BXL,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Johannes Haenicke (Cabinet member)",
2020-01-16,"The European Green Deal: challenges and opportunities for the automotive industry",Berlin,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)",
2020-04-17,"To discuss with you the consequences of COVID-19 on the automotive industry",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Michele Piergiovanni (Cabinet member)",
2020-04-20,"Green deal and the automotive sector",Brussels,,"Climate Action","Mauro Raffaele Petriccione (Director-General)",
2020-05-18,"The meeting was a courtesy meeting to touch base after the appointment of Ms. Jorna as Director General of DG GROW and discuss future recovery in pandemic","Phone call",,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2021-06-23,"VDA would like to discuss the level of ambition of the CO2 proposal and interplay with Euro 7",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2021-09-27,"VDA Position Paper ""Fit for 55"" and info study regarding the effects of electromobility on employment in Germany.","Video Conferencing","Cabinet of Commissioner Kadri Simson",Energy,"Barbara GLOWACKA (Cabinet member),Laure Chapuis-Kombos (Cabinet member)",
2021-11-16,"Discuss Euro 7 and access to in-vehicle data.",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2021-11-16,"Meeting CEO",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner)",
2022-02-03,"Automotive industry",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Walter Goetz (Cabinet member)",
2022-06-15,"Situation of automotive industry; Fit for 55","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2022-06-16,Sanctions,"Brussels, Belgium","Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Darta Tentere (Cabinet member),Peter Power (Cabinet member)",
2022-06-16,"Green transition, strategic autonomy, supply chain disruptions, ETS",Brussels,"Cabinet of Commissioner Johannes Hahn","Budget and Administration","Johannes Hahn (Commissioner)",
2022-06-16,"Green and digital transition of the automotive industry; raw materials availability","Brussels, Belgium","Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member),Lucia Caudet (Cabinet member),Thierry Breton (Commissioner)",
2022-11-08,"Venue of President to Brussels- discuss state of play of Data, Euro 7, energy crisis, supply shortages",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2023-03-07,"introductory meeting and discussion on current automotive topics",Brussels,,"Climate Action","Kurt Vandenberghe (Director-General)",
2023-10-11,"State of the automotive industry and competitiveness.",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)",
2024-01-16,Mobility,Videoconference,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Aleksandra Baranska (Cabinet member)",
2024-01-23,"The automotive industry, global competitiveness and trade relations.",Brussels,,Trade,"Sabine Weyand (Director-General)",
2024-01-24,"- State of the automotive industry
- European competitiveness and industry location
- Charging infrastructure – next steps AFIR
- Access to vehicle data, functions and resources",Brussels,,"Mobility and Transport","Magdalena Kopczynska (Director-General)",
