﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-09,"Investment initiative",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Valérie Herzberg (Cabinet member)","Deutsche Bank AG,BANCO BILBAO VIZCAYA ARGENTARIA,ING Group,Intesa Sanpaolo,HSBC Holdings PLC"
2014-12-10,"Courtesy meeting",Brussels,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Olivier Bailly (Cabinet member)",
2014-12-10,"Courtesy meeting","Berlaymont, Brussels, Belgium","Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Olivier Bailly (Cabinet member)",
2014-12-10,"Investment Plan","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Paulina Dejmek Hack (Cabinet member)",
2015-03-25,FTT,Bruxelles,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Fabien Dell (Cabinet member)","Fédération Française des Télécoms"
2015-03-31,"Le rôle du secteur bancaire en Europe pour le financement des PMEs",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Daniel Calleja Crespo (Director-General)",
2015-05-06,"Financial Policy",Brussels,"Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Matthew Baldwin (Cabinet member)",
2015-06-03,"Financial Transaction Tax (FTT)","Brussels, Belgium","Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Maria Elena Scoppio (Cabinet member)",
2015-06-15,"Banking Structural Reform + Capital Markets Union",Paris,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Pierre Moscovici (Commissioner)",
2015-11-12,"Investment initiative",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Miguel Gil Tertre (Cabinet member)","Banco Santander, S.A."
2015-11-17,"Financial Policy",Brussels,"Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Matthew Baldwin (Cabinet member)","Sky Group"
2016-02-03,"Call for evidence, CRR, MDA, TLAC and MREL",Brussels,,"Financial Stability, Financial Services and Capital Markets Union","Olivier Guersent (Director-General)",
2016-02-03,"Safe harbour, cloud, cybersecurity, blockchain technologies, DSM, platforms",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Aare Järvan (Cabinet member),Andrus Ansip (Vice-President)","Fédération bancaire française,Fédération bancaire française"
2016-03-14,"Discuss EU's regulatory agenda",Brussels,"Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Mette Toftdal Grolleman (Cabinet member)",
2016-04-21,"FISMA regulatory agenda",Amsterdam,"Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Chantal Hughes (Cabinet member)",
2016-05-19,Romania,Brussels,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Ioana Diaconescu (Cabinet member)",
2016-07-06,"Update on TLAC/MREL/CMU",Brussels,"Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Chantal Hughes (Cabinet member)",
2016-07-13,"financial services",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Paulina Dejmek Hack (Cabinet member)",
2017-02-01,"BCBS negotiations and initial thoughts on the CRD5/CRR package, EMIR",Brussels,,"Financial Stability, Financial Services and Capital Markets Union","Olivier Guersent (Director-General)",
2017-05-11,"Financial services agenda",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Paulina Dejmek Hack (Cabinet member)",
2017-10-04,CRR,Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Jan Ceyssens (Cabinet member)",
2017-12-01,"Introductory remarks and roundtable with EU financial industry and AFISMA/European Chamber of Commerce on financial reforms and banking union","Hong Kong","Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Valdis Dombrovskis (Vice-President)","The Bank of New York Mellon,UBS Group AG,BNP PARIBAS,ageas SA/NV,FTI Consulting Belgium,Asia Securities Industry & Financial Markets Association,Standard Chartered,BlackRock,Global Financial Markets Association,ING Group,HSBC Holdings PLC,Morgan Stanley,Barclays PLC,Deutsche Bank AG,THE EUROPEAN CHAMBER OF COMMERCE IN HONG KONG"
2018-09-06,"RRM Package, Basel IV, Brexit, Sustainable Finance, NPLs",Brussels,,"Financial Stability, Financial Services and Capital Markets Union","Olivier Guersent (Director-General)",
2018-09-20,"Recent developments on trade policies",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Pedro Velasco Martins (Cabinet member)",
2018-09-21,"Banking Union",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Paulina Dejmek Hack (Cabinet member)",
2018-09-21,EMU,Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Jan Ceyssens (Cabinet member)",
2019-09-04,"Implementation of Basel, Capital Markets Union",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Jan Ceyssens (Cabinet member)",
2020-01-21,"Implementation of Basel III; Banking Union; Deposit Guarantee Scheme","Brussels, Belgium","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Jérôme Deslandes (Cabinet member),Michael Hager (Cabinet member)","BPCE,LA POSTE,Crédit Agricole S.A.,BNP PARIBAS,BPCE,BNP PARIBAS,Fédération bancaire française,LA POSTE,Crédit Agricole S.A.,Fédération bancaire française"
2020-02-20,"Climate policy developments",Brussels,,"Climate Action","Mauro Raffaele Petriccione (Director-General)",
2020-02-20,"Sustainable finance, taxonomy, Basel proposal","Brussels, Belgium","Cabinet of President Ursula von der Leyen",President,"Valeria Miceli (Cabinet member)",
2021-01-15,"CMU, financial markets regulation","Video conferencing","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Michael Hager (Cabinet member)",
2021-01-22,"Basel III","Virtual call","Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Tommy De Temmerman (Cabinet member)",
2021-01-27,"Solar PV manufacturing in the EU. Revision of the Renewable Directive, Energy Efficiency, role of renewable and solar in the Climate Target Plan.",Online,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Laure Chapuis-Kombos (Cabinet member),Stefano Grassi (Cabinet member)","KIC InnoEnergy SE,Roofit Solar Energy,Roofit Solar Energy,ENEL SpA,ENEL SpA,EPIA SolarPower Europe,EPIA SolarPower Europe,KIC InnoEnergy SE,KIC InnoEnergy SE,Roofit Solar Energy,ENEL SpA,EPIA SolarPower Europe"
2021-01-27,"Solar PV manufacturing in the EU",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Eszter Batta (Cabinet member),Thierry Breton (Commissioner)","Roofit Solar Energy,Roofit Solar Energy,EPIA SolarPower Europe,EPIA SolarPower Europe,ENEL SpA,ENEL SpA,KIC InnoEnergy SE,KIC InnoEnergy SE"
2021-02-12,"Basel 3, banking union next steps and a general overview of upcoming initiatives in the sector",Virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Peter Power (Cabinet member),Tommy De Temmerman (Cabinet member)",
2021-04-27,"Sustainable Finance","video conference","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member)","Association for Financial Markets in Europe,NATIXIS,UniCredit,Intesa Sanpaolo,UBS Group AG,JPMorgan Chase & Co.,BANCO BILBAO VIZCAYA ARGENTARIA,Citigroup Inc.,The Goldman Sachs Group, Inc."
2021-09-14,"next generation EU",teams,,Budget,"Gert-Jan Koopman (Director-General)",
2021-10-19,"Basel III implementation","video conference","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member),Michael Hager (Cabinet member)","BPCE,LA POSTE,Fédération bancaire française,Crédit Agricole S.A.,BPCE,LA POSTE,Fédération bancaire française,Crédit Agricole S.A."
2021-10-25,"Basel III, AML",Brussels,,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)",
2021-10-25,"Brexit, DTO, CCPs",virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member)","BNP PARIBAS"
2022-05-17,"open finance
digital agenda",virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member)",
2022-07-05,CRR3/CRD6,Brussels,,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)",
2022-07-05,"Financial services",Brussels,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member),Michael Hager (Cabinet member)",
2022-07-05,"banking package
CMDI
retail investor strategy
digital euro
",Brussels,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member)",
2022-07-20,"Retail investment strategy.","Virtual Meeting","Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member),Nicolo Brignoli (Cabinet member)",
2022-09-21,"Energy derivatives market",virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member),Mairead McGuinness (Commissioner)","Futures Industry Association, Inc.,ABN AMRO Clearing Bank N.V.,The Goldman Sachs Group, Inc.,Morgan Stanley,Citigroup Inc.,Cargill,Futures Industry Association, Inc.,Barclays PLC,Morgan Stanley,HSBC Holdings PLC,ABN AMRO Clearing Bank N.V.,Credit Suisse Group AG,Cargill,Barclays PLC,Credit Suisse Group AG,The Goldman Sachs Group, Inc.,HSBC Holdings PLC,Citigroup Inc."
2022-09-29,"Crisis management and deposit insurance; Basel III implementation",BERL,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member)",
2022-09-29,"Share thoughts on recent trends in ESG and energy related matters, but also expand on securitization or take stock of the banking package file",Brussels,"Cabinet of President Ursula von der Leyen",President,"Valeria Miceli (Cabinet member)",
2022-10-13,"EU business taxation and financial sector taxation initiatives","Washington DC",,"Taxation and Customs Union","Gerassimos Thomas (Director-General)",
2022-11-09,"Preparation of the meeting between Commissioner McGuinness and the CEOs of French banks",Brussels,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Agnieszka Drzewoska (Cabinet member),Tommy De Temmerman (Cabinet member)","Fédération bancaire française,BNP PARIBAS,BPCE,Fédération bancaire française,BNP PARIBAS,BPCE"
2023-01-20,"EMIR,  digital euro, retail investment strategy, open finance",Brussels,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member)",
2023-02-01,"Retail Investment Strategy",Virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Agnieszka Drzewoska (Cabinet member)","Febelfin,Bund deutscher Baumschulen,Banco Santander, S.A.,Associazione Bancaria Italiana,Asociación Española de Banca,European Banking Federation,Commerzbank AG,Fédération bancaire française"
2023-02-01,"retail investment strategy","Video conference","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member)","Bundesverband deutscher Banken e.V.,Banco Santander, S.A.,Febelfin,Commerzbank AG,Associazione Bancaria Italiana,Asociación Española de Banca,European Banking Federation,Fédération bancaire française"
2023-04-24,"EMIR (clearing), Digital euro, Retail investor strategy",Brussels,,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)",
2023-09-14,"clearing, Retail Investment Strategy (RIS)
Financial Data Access (FIDA) framework","Santiago de Copostela (Eurofi)","Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member)",
2023-09-27,"Basel III, CBDC, CMU, CS3D",Brussels,,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)",
