﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-02-27,"Better regulation and European affairs in general",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Frans Timmermans (First Vice-President)","PostNL Holding B.V.,KLM Royal Dutch Airlines,ABN AMRO Bank N.V."
2016-06-14,"Telecom review",Brussels,,"Günther Oettinger","Günther Oettinger (Commissioner),Markus Schulte (Cabinet member)","GSMA Europe,European Digital Rights,Bureau Européen des Unions de Consommateurs,Bundesverband Breitbandkommunikation e.V.,GSMA Europe,Bundesverband Breitbandkommunikation e.V.,European Digital Rights,Bureau Européen des Unions de Consommateurs"
2016-06-14,"Digital single market",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Bernardus Smulders (Cabinet member)","Access2Europe,IBM Corporation,Ahold Delhaize,Shell Companies,Nyrstar Budel,Havenbedrijf Rotterdam NV,GasTerra,BUSINESSEUROPE,Fokker Technologies,N.V. Nederlandse Gasunie,Royal Schiphol Group,Koninklijke Vereniging MKB-Nederland,Netherlands Maritime Technology,Vereniging VNO-NCW"
2016-07-13,"Telco review",Brussels,,"Günther Oettinger","Markus Schulte (Cabinet member),Thibaut Kleiner (Cabinet member)","Meta Platforms Ireland Limited and its various subsidiaries (f/k/a Facebook Ireland Limited),Meta Platforms Ireland Limited and its various subsidiaries (f/k/a Facebook Ireland Limited)"
2016-12-07,"European Electronic Communications Code, Roaming, NN",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2016-12-07,"European Electronic Communications Code, Roaming, NN",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2017-02-27,"5G, roaming, spectrum, investment consolidation",Barcelona,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Andrus Ansip (Vice-President),Juhan Lepassaar (Cabinet member),Kamila Kloc (Cabinet member)","Orange,Vodafone Belgium SA,Telefonica, S.A.,Telenor,Vodafone Belgium SA,Telia Company AB,Tele2 Sverige AB,TIM S.p.A.,Orange,Telia Company AB,Hutchison Europe - Brussels Branch,Liberty Global Corporate B.V.,Tele2 Sverige AB,Orange,Telenor,Hutchison Europe - Brussels Branch,Liberty Global Corporate B.V.,Telefonica, S.A.,Telenor,TIM S.p.A.,Telefonica, S.A.,Vodafone Belgium SA,TIM S.p.A.,Telia Company AB,Tele2 Sverige AB,Hutchison Europe - Brussels Branch,Liberty Global Corporate B.V."
2017-10-18,"5G in Netherlands",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2017-10-18,"5G in Netherlands",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2018-02-26,"Code, ePrivacy, Net neutrality",Barcelona,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Andrus Ansip (Vice-President),Juhan Lepassaar (Cabinet member),Kamila Kloc (Cabinet member)","Deutsche Telekom,Telia Company AB,Telenor,Proximus,GSMA Europe,Telia Company AB,BT Group plc,Telefonica, S.A.,Hutchison Europe - Brussels Branch,GSMA Europe,Vodafone Belgium SA,TIM S.p.A.,Orange,Hutchison Europe - Brussels Branch,Deutsche Telekom,Proximus,Orange,Telenor,TIM S.p.A.,Telia Company AB,Telenor,Telefonica, S.A.,BT Group plc,Proximus,GSMA Europe,Telefonica, S.A.,BT Group plc,Vodafone Belgium SA,Hutchison Europe - Brussels Branch,Vodafone Belgium SA,TIM S.p.A.,Deutsche Telekom,Orange"
2018-03-15,"Broadband market",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2018-03-15,"Broadband market",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2019-06-20,Cybersecurity,Amsterdam,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Juhan Lepassaar (Cabinet member)",
2022-04-08,"Endorsing the Joint statement on Roaming and International calls between EU and Ukraine",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Filomena Chirico (Cabinet member),Thierry Breton (Commissioner)","European Telecommunications Network Operators' Association,GRUPO MASMOVIL,ECTA,TIM S.p.A.,Deutsche Telekom,Polkomtel Sp.z o.o.,Fastweb S.p.A.,Telia Company AB,Liberty Global Corporate B.V.,BOUYGUES EUROPE,Colt Technology Services,Proximus,ECTA,Vodafone Stiftung Deutschland gGmbH,Fastweb S.p.A.,GSMA Europe,Orange,TIM S.p.A.,Iliad,Deutsche Telekom,BOUYGUES EUROPE,Proximus,TRANSATEL,Polkomtel Sp.z o.o.,MVNO Europe,GSMA Europe,Telenor,Iliad,GRUPO MASMOVIL,Colt Technology Services,Telefonica, S.A.,Orange,TRANSATEL,European Telecommunications Network Operators' Association,MVNO Europe,Liberty Global Corporate B.V.,Vodafone Stiftung Deutschland gGmbH,Telenor,Telia Company AB,Telefonica, S.A."
2023-05-24,"EU social policy making, European Pillar of Social Rights and future initiatives",Brussels,,"Employment, Social Affairs and Inclusion","Joost Korte (Director-General)","Randstad N.V.,ARKEMA,PostNL Holding B.V>,Vereniging VNO-NCW,ABN AMRO Clearing Bank N.V.,vereniging Koninklijke Nederlandse Bouwkeramiek,Koninklijke Nederlandse Toeristenbond ANWB,Rabobank"
2023-06-06,"Telecom policy",Brussels,"Cabinet of Commissioner Thierry Breton","Internal Market","Eleonora Ocello (Cabinet member),Thierry Breton (Commissioner)","Telia Company AB,Vodafone Stiftung Deutschland gGmbH,Vodafone Stiftung Deutschland gGmbH,Deutsche Telekom,Deutsche Telekom,TIM S.p.A.,TIM S.p.A.,Orange,Orange,Telefonica, S.A.,Telefonica, S.A.,European Telecommunications Network Operators' Association,Telia Company AB,European Telecommunications Network Operators' Association"
