﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-12,"Automotive & Repair Industry",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Aura Salla (Cabinet member)",
2015-03-19,"Meeting with CECRA","Brussels, Belgium","Cabinet of Commissioner Violeta Bulc",Transport,"Jocelyn Fajardo (Cabinet member)",
2015-03-26,"Motor Trades & Repairs",Berl,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Justyna Morek (Cabinet member)","CECIMO,FIGIEFA - Fédération Internationale des Grossistes, Importateurs & Exportateurs en Fournitures Automobiles / International Federation of Automotive Distributors"
2016-12-13,ePrivacy,BXL,,"Günther Oettinger","Martin Übelhör (Cabinet member)",
2018-03-09,"Connected Car",brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member),Rolf Carsten Bermig (Cabinet member)","FIGIEFA - Fédération Internationale des Grossistes, Importateurs & Exportateurs en Fournitures Automobiles / International Federation of Automotive Distributors,Fédération Internationale de l'Automobile,SMEunited aisbl,FIGIEFA - Fédération Internationale des Grossistes, Importateurs & Exportateurs en Fournitures Automobiles / International Federation of Automotive Distributors,Leaseurope,European Garage and test Equipment Association,Campaign for the Freedom of the Automotive Parts and Repair Market,Leaseurope,Fédération Internationale de l'Automobile,European Garage and test Equipment Association,SMEunited aisbl,Campaign for the Freedom of the Automotive Parts and Repair Market"
2019-05-17,"'Access to in-vehicle data' and EC recommendation on '5G, cybersecurity and data governance'",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member),Rolf Carsten Bermig (Cabinet member)","FIGIEFA - Fédération Internationale des Grossistes, Importateurs & Exportateurs en Fournitures Automobiles / International Federation of Automotive Distributors,Fédération Internationale de l'Automobile,Alliance for the Freedom of the CAR Repair,FIGIEFA - Fédération Internationale des Grossistes, Importateurs & Exportateurs en Fournitures Automobiles / International Federation of Automotive Distributors,Fédération Internationale de l'Automobile,Alliance for the Freedom of the CAR Repair"
2021-10-27,Data,Videconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member),Thierry Breton (Commissioner)","European Association Automotive Suppliers,ADPA - European Independent Automotive Data Publishers Association,Insurance Europe,The International Motor Vehicle Inspection Committee,Leaseurope,ADPA - European Independent Automotive Data Publishers Association,European Garage and test Equipment Association,FIGIEFA - Fédération Internationale des Grossistes, Importateurs & Exportateurs en Fournitures Automobiles / International Federation of Automotive Distributors,Leaseurope,European Tyre & Rubber Manufacturers' Association,The International Motor Vehicle Inspection Committee,FIGIEFA - Fédération Internationale des Grossistes, Importateurs & Exportateurs en Fournitures Automobiles / International Federation of Automotive Distributors,European Garage and test Equipment Association,Fédération Internationale de l'Automobile,European Tyre & Rubber Manufacturers' Association,European Association Automotive Suppliers,Fédération Internationale de l'Automobile,Insurance Europe"
2022-06-10,"Prep meeting for meeting with Commissioner Breton on 16/6",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)","European Garage and test Equipment Association,Leaseurope,Insurance Europe,FIGIEFA - Fédération Internationale des Grossistes, Importateurs & Exportateurs en Fournitures Automobiles / International Federation of Automotive Distributors,AIRC International,ADPA - European Independent Automotive Data Publishers Association,Fédération Internationale de l'Automobile,European Tyre & Rubber Manufacturers' Association"
2022-06-16,"Data Act ; in-vehicle data","Brussels, Belgium","Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member),Thierry Breton (Commissioner)","Fédération Internationale de l'Automobile,European Garage and test Equipment Association,Fédération Internationale de l'Automobile,Insurance Europe,Insurance Europe,Leaseurope,Leaseurope,European Tyre & Rubber Manufacturers' Association,FIGIEFA - Fédération Internationale des Grossistes, Importateurs & Exportateurs en Fournitures Automobiles / International Federation of Automotive Distributors,ADPA - European Independent Automotive Data Publishers Association,European Tyre & Rubber Manufacturers' Association,FIGIEFA - Fédération Internationale des Grossistes, Importateurs & Exportateurs en Fournitures Automobiles / International Federation of Automotive Distributors,ADPA - European Independent Automotive Data Publishers Association,European Garage and test Equipment Association"
2023-02-15,"In-vehicle data","Brussels (VTC)","Cabinet of President Ursula von der Leyen",President,"Anthony Whelan (Cabinet member)","FIGIEFA - Fédération Internationale des Grossistes, Importateurs & Exportateurs en Fournitures Automobiles / International Federation of Automotive Distributors,European Tyre & Rubber Manufacturers' Association,European Garage and test Equipment Association,European Association Automotive Suppliers,Fédération Internationale de l'Automobile,AIRC International,Insurance Europe,Gesamtverband der Deutschen Versicherungswirtschaft e.V.,Leaseurope"
2023-06-05,"The upskilling/reskilling challenges in the automotive sector in order to ensure a just transition across the ecosystem",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)","Association des Constructeurs Européens d'Automobiles,European Association Automotive Suppliers,industriAll European Trade Union,European Automotive Cluster Network,European Automotive Cluster Network,ChargeUp Europe,Association des Constructeurs Européens d'Automobiles,Council of European Employers of the Metal, Engineering and Technology-based Industries,ChargeUp Europe,Council of European Employers of the Metal, Engineering and Technology-based Industries,European Tyre & Rubber Manufacturers' Association,KIC InnoEnergy SE,KIC InnoEnergy SE,Automotive Skills Alliance ASBL,European Association Automotive Suppliers,industriAll European Trade Union,Association des Constructeurs Européens d'Automobiles,European Automotive Cluster Network,European Tyre & Rubber Manufacturers' Association,ChargeUp Europe,Council of European Employers of the Metal, Engineering and Technology-based Industries,Automotive Skills Alliance ASBL,European Tyre & Rubber Manufacturers' Association,European Association Automotive Suppliers,KIC InnoEnergy SE,industriAll European Trade Union,Automotive Skills Alliance ASBL"
