﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-05-06,"President Juncker's speech on free and independent press in Europe",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Martin Selmayr (Cabinet member)",
2015-05-06,"Speech on free and independent press in Europe",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Jean-Claude Juncker (President)",
2015-05-07,DSM,Brussels,,"Günther Oettinger","Eric Mamer (Cabinet member),Günther Oettinger (Commissioner),Markus Schulte (Cabinet member)","Computer & Communications Industry Association,Gemalto SA,Computer & Communications Industry Association,Gemalto SA,Computer & Communications Industry Association,Gemalto SA"
2015-12-02,"Digital Single Market",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Szabolcs Horvath (Cabinet member)","European Magazine Media Association,European Newspaper Publishers' Association"
2016-01-19,copyright,BXL,,"Günther Oettinger","Anna Herold (Cabinet member)",
2016-05-18,"copyright, AVMSD",Brussels,,"Günther Oettinger","Marlene Holzner (Cabinet member),Michael Hager (Cabinet member)","European Magazine Media Association,European Magazine Media Association"
2016-08-31,"copyright reform",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Nele Eichhorn (Cabinet member)","European Magazine Media Association"
2018-01-31,"The VAT for digital publications",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Antoine Kasel (Cabinet member)","European Publishers Council,Federation of European Publishers,News Media Europe,European Newspaper Publishers' Association,European Magazine Media Association"
2020-10-06,DSA,Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Filomena Chirico (Cabinet member)","Axel Springer SE,European Magazine Media Association,European Newspaper Publishers' Association"
2020-11-25,"Media Action Plan and DMA",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Filomena Chirico (Cabinet member),Thierry Breton (Commissioner)","European Magazine Media Association,ALLIANCE DE LA PRESSE D’INFORMATION GÉNÉRALE,Axel Springer SE,ALLIANCE DE LA PRESSE D’INFORMATION GÉNÉRALE,Verband Deutscher Zeitschriftenverleger e. V.,European Newspaper Publishers' Association,Verband Deutscher Zeitschriftenverleger e. V.,European Magazine Media Association,European Newspaper Publishers' Association,Axel Springer SE"
2022-06-23,"Media Freedom Act",Videoconférence,"Cabinet of Commissioner Thierry Breton","Internal Market","Agnieszka Skonieczna (Cabinet member)",
2023-05-12,"European Media Freedom act",Berlin,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Věra Jourová (Vice-President)",
