﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2016-05-25,"Innovation funding",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Keith Sequeira (Cabinet member),Robert Schröder (Cabinet member)","Business Bridge Europe,Business Bridge Europe"
2016-05-25,"Energy transition and skills",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)","Business Bridge Europe"
2016-05-25,"Performance assessment - EU budget focused on results",BRUSSELS,"Cabinet of Vice-President Kristalina Georgieva","Budget  & Human Resources","Andreas Schwarz (Cabinet member)",
2016-09-06,"Energy Union research Innovation and competitiveness",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Manuel Szapiro (Cabinet member)",Bruegel
2016-09-20,"Energy Union research Innovation and competitiveness",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Manuel Szapiro (Cabinet member)",
2016-10-17,"EURICS communication and energy R&I matters",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Robert Schröder (Cabinet member)",
2017-01-23,"Innovation and the Clean Energy for All Europeans Package","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2017-01-24,"Energy Union Innovation and Competitiveness",Bxl,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Manuel Szapiro (Cabinet member)",
2017-02-27,"Energy Union innovation",Bxl,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Manuel Szapiro (Cabinet member)",
2017-02-28,"Innoenergy dossier",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Robert Schröder (Cabinet member)","Business Bridge Europe"
2017-03-10,"batteries & raw material strategy",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2017-09-04,"Latest updates on Energy issues",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Manuel Nobre Goncalves (Cabinet member),Robert Schröder (Cabinet member)",
2017-09-07,"Clean Energy for All Europeans package and R&D","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2017-09-15,"Financing Energy Transition","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Marion Perelle (Cabinet member)",
2017-11-29,"The latest developments on Energy",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Robert Schröder (Cabinet member)","Business Bridge Europe"
2018-01-10,FP9,Brussels,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Kilian Gross (Cabinet member)",
2018-05-31,Batteries,Brussels,,Environment,"Daniel Calleja Crespo (Director-General)",
2019-02-26,"European Batteries Alliance","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Marion Perelle (Cabinet member)",
2019-04-10,"European Battery Alliance",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Vice-President)",
2020-01-07,"European Battery Alliance, energy transition, research and development, industrial value chains",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Stefano Grassi (Cabinet member),Thor-Sten Vertmann (Cabinet member)","Skeleton Technologies OÜ,Skeleton Technologies OÜ,Skeleton Technologies OÜ"
2020-01-21,"European Battery Alliance",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Maroš Šefčovič (Executive Vice-President),Maroš Šefčovič (Vice-President)",
2020-01-21,"European Battery Alliance",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Executive Vice-President)",
2020-10-20,"European Clean Hydrogen Alliance",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2020-10-20,"Recent developments at InnoEnergy, in particular in the hydrogen sector & plans to announce European Green Hydrogen Acceleration Center",Videoconference,"Cabinet of Commissioner Kadri Simson",Energy,"Helena Hinto (Cabinet member)","Breakthrough Energy Catalyst Foundation"
2020-10-22,"European Battery Alliance",online,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President),Maroš Šefčovič (Vice-President)",
2020-10-22,"European Battery Alliance",online,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President)",
2020-10-30,"Introduction to EGHAC (Green H2 Acceleration Center)",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Adam Romanowski (Cabinet member)",
2020-10-30,"Introduction to EGHAC (Green H2 Acceleration Center)",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member)",
2020-12-04,"Solar panels mafacturing",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Eszter Batta (Cabinet member)","EPIA SolarPower Europe"
2020-12-11,"The European Battery Alliance",online,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President),Maroš Šefčovič (Vice-President)",
2020-12-11,"The European Battery Alliance",online,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President)",
2021-01-27,"Solar PV manufacturing in the EU. Revision of the Renewable Directive, Energy Efficiency, role of renewable and solar in the Climate Target Plan.",Online,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Laure Chapuis-Kombos (Cabinet member),Stefano Grassi (Cabinet member)","Roofit Solar Energy,Roofit Solar Energy,ENEL SpA,ENEL SpA,Société Générale,EPIA SolarPower Europe,Roofit Solar Energy,ENEL SpA,Société Générale,Société Générale,EPIA SolarPower Europe,EPIA SolarPower Europe"
2021-01-27,"Solar PV manufacturing in the EU",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Eszter Batta (Cabinet member),Thierry Breton (Commissioner)","Société Générale,EPIA SolarPower Europe,ENEL SpA,Roofit Solar Energy,Société Générale,EPIA SolarPower Europe,ENEL SpA,Roofit Solar Energy"
2021-03-02,"High Level Meeting of the European Battery Alliance",ONLINE,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President),Maroš Šefčovič (Vice-President)",
2021-03-02,"High Level Meeting of the European Battery Alliance",ONLINE,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President)",
2021-03-10,"Meeting on the skills and batteries.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member)",
2021-04-13,"Presentation of the H2 Green Steel project.",Online,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Kitti Nyitrai (Cabinet member),Stefano Grassi (Cabinet member),Thor-Sten Vertmann (Cabinet member)",
2021-06-23,"virtual meeting on smart mobility strategy and the European Green Deal","videoconference (Brussels)","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member),Diederik Samsom (Cabinet member)",
2021-07-29,"Hyperloop for transport",online,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)",
2021-09-20,"Batteries, hydrogen, raw materials",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2021-10-11,"European battery alliance",Brussels,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Caroline Boeshertz (Cabinet member)",
2021-10-18,"Fit for 55 package and EIT InnoEnergy support to the EGD.","Brussels, BERL","Cabinet of Commissioner Kadri Simson",Energy,"Barbara GLOWACKA (Cabinet member),Kadri Simson (Commissioner)",
2021-10-19,"Physical meeting - Exchange of views on the Commission proposal for a CBAM",Brussels,,"Taxation and Customs Union","Gerassimos Thomas (Director-General)",
2021-10-19,"Discussion on Hydrogen and the European Batteries Alliance.",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2021-11-11,"Round-table discussion on the regulation for the hydrogen market.",Online,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Stefano Grassi (Cabinet member),Tatiana Marquez Uriarte (Cabinet member)","European University Institute,IBERDROLA,European University Institute,Climate Action Network Europe,European University Institute,Thüga Aktiengesellschaft,Climate Action Network Europe,Climate Action Network Europe,Thüga Aktiengesellschaft,N.V. Nederlandse Gasunie,Thüga Aktiengesellschaft,N.V. Nederlandse Gasunie,Snam S.p.A.,N.V. Nederlandse Gasunie,Snam S.p.A.,Agora Energiewende,Agora Energiewende,Snam S.p.A.,Shell Companies,Agora Energiewende,Shell Companies,Shell Companies,IBERDROLA,IBERDROLA"
2022-03-03,"Prospects of hyperloop in Europe",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member),Diederik Samsom (Cabinet member)","Hardt,Atlantia,Hyperloop Transportation Technologies,Airbus,Cargolux Airlines International S. A.,Deutsche Bahn AG,ACCIONA, S.A.,Capgemini Invent - the Netherlands,Atlantia,Hardt,Airbus,Zeleros Global S.L.,Hyperloop Transportation Technologies,Deutsche Bahn AG,Cargolux Airlines International S. A.,Zeleros Global S.L.,Capgemini Invent - the Netherlands,ACCIONA, S.A."
2022-03-03,"Prospects of Hyperloop in Europe",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Walter Goetz (Cabinet member)","Atlantia,Capgemini Invent - the Netherlands,ACCIONA, S.A.,Hyperloop Transportation Technologies,Airbus,Deutsche Bahn AG"
2022-06-17,"Solar strategy ; Solar Alliance","Brussels, Belgium","Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2022-07-13,"Green energy",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member),Daniel Mes (Cabinet member),Diederik Samsom (Cabinet member)",
2022-10-13,"Preparation of the Solar Alliance",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Eszter Batta (Cabinet member)",
2022-11-30,"Meeting on the European Battery Academy",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member)",
2022-12-08,"The European Battery Alliance",videoconference,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Adam Romanowski (Cabinet member),Dimitri Lorenzani (Cabinet member),Maroš Šefčovič (Executive Vice-President),Maroš Šefčovič (Vice-President)",
2022-12-08,"The European Battery Alliance",videoconference,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Dimitri Lorenzani (Cabinet member),Maroš Šefčovič (Executive Vice-President)",
2023-01-18,"European Battery Academy",videoconference,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Dimitri Lorenzani (Cabinet member)",
2023-01-18,"European Battery Academy",videoconference,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Dimitri Lorenzani (Cabinet member)",
2023-01-25,"InnoEnergy and KKR shared their ideas on potential future cooperation",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2023-02-03,"Leverage IRA opportunity for Europe’s benefit. 
Boosting EU green transition: Turning brown assets into green assets.",Brussels,,"Climate Action","Kurt Vandenberghe (Director-General)","Kohlberg Kravis Roberts & Co. Partners LLP"
2023-03-21,"Net Zero Industry Act, Critical Raw Materials Act, Temporary Crisis and Transition Framework",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Pierre-Arnaud Proux (Cabinet member),Stina Soewarta (Cabinet member)",
2023-03-24,EBA250,VIDEOCONFERENCE,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Dimitri Lorenzani (Cabinet member)",
2023-03-24,EBA250,VIDEOCONFERENCE,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Dimitri Lorenzani (Cabinet member)",
2023-03-29,"EIT EBA Academy Progress Report",Videoconference,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Dimitri Lorenzani (Cabinet member)",
2023-03-29,"EIT EBA Academy Progress Report",Videoconference,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Dimitri Lorenzani (Cabinet member)",
2023-04-18,"Preparations to EBA CEO Meeting",Videoconference,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Dimitri Lorenzani (Cabinet member)",
2023-04-18,"Preparations to EBA CEO Meeting",Videoconference,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Dimitri Lorenzani (Cabinet member)",
2023-06-05,"The upskilling/reskilling challenges in the automotive sector in order to ensure a just transition across the ecosystem",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)","Association des Constructeurs Européens d'Automobiles,ChargeUp Europe,European Association Automotive Suppliers,European Council for Motor Trades and Repairs,ChargeUp Europe,European Tyre & Rubber Manufacturers' Association,Association des Constructeurs Européens d'Automobiles,Automotive Skills Alliance ASBL,European Tyre & Rubber Manufacturers' Association,European Council for Motor Trades and Repairs,Automotive Skills Alliance ASBL,ChargeUp Europe,industriAll European Trade Union,European Council for Motor Trades and Repairs,industriAll European Trade Union,European Tyre & Rubber Manufacturers' Association,European Automotive Cluster Network,Automotive Skills Alliance ASBL,Council of European Employers of the Metal, Engineering and Technology-based Industries,industriAll European Trade Union,European Automotive Cluster Network,European Association Automotive Suppliers,European Automotive Cluster Network,Council of European Employers of the Metal, Engineering and Technology-based Industries,European Association Automotive Suppliers,Association des Constructeurs Européens d'Automobiles,Council of European Employers of the Metal, Engineering and Technology-based Industries"
2023-07-06,"Meeting on the European Battery Academy",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member)",
2023-09-20,"Share views on the research and innovation agenda for climate technologies",Brussels,,"Research and Innovation","Marc Lemaître (Director-General)",
2023-10-10,Hydrogen,Brussels,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Adam Romanowski (Cabinet member),Aleksandra Baranska (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Executive Vice-President),Virginie Battu-henriksson (Cabinet member)","Hydrogen Europe,Bureau Européen des Unions de Consommateurs,Ørsted A/S,Bureau Européen des Unions de Consommateurs,INDELOOP Ltd.,John Cockerill Defense,Transport and Environment (European Federation for Transport and Environment),Hydrogen Europe,European Network of Transmission System Operators for Gas,eustream, a.s.,Sunfire GmbH,eustream, a.s.,John Cockerill Defense,thyssenkrupp Steel Europe AG,thyssenkrupp Steel Europe AG,John Cockerill Defense,thyssenkrupp Steel Europe AG,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,INDELOOP Ltd.,Linde plc,MSC Mediterranean Shipping Company S.A.,INDELOOP Ltd.,Energias de Portugal,Havenbedrijf Antwerpen NV van publiek recht,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,Hydrogen Europe,Linde plc,INDELOOP Ltd.,Enagás S.A.,Linde plc,Hy24,John Cockerill Defense,Hy24,MSC Mediterranean Shipping Company S.A.,eustream, a.s.,Tree Energy Solutions GmbH,MSC Mediterranean Shipping Company S.A.,Bureau Européen des Unions de Consommateurs,Ørsted A/S,European Network of Transmission System Operators for Gas,eustream, a.s.,eustream, a.s.,MSC Mediterranean Shipping Company S.A.,Transport and Environment (European Federation for Transport and Environment),Copenhagen Infrastructure Partners P/S,INDELOOP Ltd.,Tree Energy Solutions GmbH,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,Tree Energy Solutions GmbH,thyssenkrupp Steel Europe AG,Havenbedrijf Antwerpen NV van publiek recht,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,Tree Energy Solutions GmbH,Energias de Portugal,TOPSOE A/S,Copenhagen Infrastructure Partners P/S,MSC Mediterranean Shipping Company S.A.,Enagás S.A.,Hy24,Enagás S.A.,Enagás S.A.,Ørsted A/S,Copenhagen Infrastructure Partners P/S,Hy24,European Network of Transmission System Operators for Gas,Hy24,Bureau Européen des Unions de Consommateurs,Transport and Environment (European Federation for Transport and Environment),Sunfire GmbH,TOPSOE A/S,Tree Energy Solutions GmbH,European Network of Transmission System Operators for Gas,Copenhagen Infrastructure Partners P/S,Transport and Environment (European Federation for Transport and Environment),European Network of Transmission System Operators for Gas,Transport and Environment (European Federation for Transport and Environment),TOPSOE A/S,TOPSOE A/S,Havenbedrijf Antwerpen NV van publiek recht,Copenhagen Infrastructure Partners P/S,thyssenkrupp Steel Europe AG,Energias de Portugal,Hydrogen Europe,Sunfire GmbH,Havenbedrijf Antwerpen NV van publiek recht,Energias de Portugal,Havenbedrijf Antwerpen NV van publiek recht,Energias de Portugal,Sunfire GmbH,Ørsted A/S,Sunfire GmbH,Enagás S.A.,Ørsted A/S,Linde plc,TOPSOE A/S,Linde plc,Bureau Européen des Unions de Consommateurs,John Cockerill Defense,Hydrogen Europe"
2023-10-10,Hydrogen,Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Aleksandra Baranska (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Executive Vice-President),Virginie Battu-henriksson (Cabinet member)","Copenhagen Infrastructure Partners P/S,Ørsted A/S,INDELOOP Ltd.,Havenbedrijf Antwerpen NV van publiek recht,Transport and Environment (European Federation for Transport and Environment),Havenbedrijf Antwerpen NV van publiek recht,Copenhagen Infrastructure Partners P/S,Linde plc,Havenbedrijf Antwerpen NV van publiek recht,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,Enagás S.A.,European Network of Transmission System Operators for Gas,Ørsted A/S,Transport and Environment (European Federation for Transport and Environment),Hy24,Transport and Environment (European Federation for Transport and Environment),Tree Energy Solutions GmbH,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,Energias de Portugal,Hy24,Linde plc,Transport and Environment (European Federation for Transport and Environment),Enagás S.A.,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,Bureau Européen des Unions de Consommateurs,Bureau Européen des Unions de Consommateurs,eustream, a.s.,Energias de Portugal,eustream, a.s.,Energias de Portugal,MSC Mediterranean Shipping Company S.A.,Bureau Européen des Unions de Consommateurs,Hydrogen Europe,Sunfire GmbH,Ørsted A/S,Energias de Portugal,Linde plc,Bureau Européen des Unions de Consommateurs,Sunfire GmbH,John Cockerill Defense,Hydrogen Europe,thyssenkrupp Steel Europe AG,Hydrogen Europe,Havenbedrijf Antwerpen NV van publiek recht,Sunfire GmbH,TOPSOE A/S,TOPSOE A/S,Transport and Environment (European Federation for Transport and Environment),Hydrogen Europe,Ørsted A/S,Sunfire GmbH,Copenhagen Infrastructure Partners P/S,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,TOPSOE A/S,John Cockerill Defense,European Network of Transmission System Operators for Gas,John Cockerill Defense,Hy24,Copenhagen Infrastructure Partners P/S,Copenhagen Infrastructure Partners P/S,Energias de Portugal,John Cockerill Defense,TOPSOE A/S,INDELOOP Ltd.,Bureau Européen des Unions de Consommateurs,thyssenkrupp Steel Europe AG,European Network of Transmission System Operators for Gas,INDELOOP Ltd.,Enagás S.A.,INDELOOP Ltd.,Tree Energy Solutions GmbH,eustream, a.s.,Hy24,Hy24,Hydrogen Europe,INDELOOP Ltd.,Tree Energy Solutions GmbH,Linde plc,Tree Energy Solutions GmbH,Sunfire GmbH,European Network of Transmission System Operators for Gas,Enagás S.A.,MSC Mediterranean Shipping Company S.A.,thyssenkrupp Steel Europe AG,eustream, a.s.,eustream, a.s.,John Cockerill Defense,Tree Energy Solutions GmbH,MSC Mediterranean Shipping Company S.A.,Ørsted A/S,MSC Mediterranean Shipping Company S.A.,TOPSOE A/S,Enagás S.A.,Linde plc,MSC Mediterranean Shipping Company S.A.,Havenbedrijf Antwerpen NV van publiek recht,European Network of Transmission System Operators for Gas,thyssenkrupp Steel Europe AG,thyssenkrupp Steel Europe AG"
2023-11-30,"Clean Transition Dialogue on Energy Intensive Industries",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Aleksandra Baranska (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Executive Vice-President),Virginie Battu-henriksson (Cabinet member)","FuelsEurope,FuelsEurope,U. S. Steel Košice, s.r.o.,Cerame-Unie,U. S. Steel Košice, s.r.o.,Hydrogen Europe,Compagnie de SAINT-GOBAIN,Compagnie de SAINT-GOBAIN,Duslo, a.s.,U. S. Steel Košice, s.r.o.,Lhoist,Compagnie de SAINT-GOBAIN,European Construction Industry Federation,FuelsEurope,EUROPEAN TRADE UNION CONFEDERATION,Fertilizers Europe,THE NAVIGATOR COMPANY, S.A.,Association des Constructeurs Européens d'Automobiles,Association des Constructeurs Européens d'Automobiles,Northvolt,European Federation of Waste Management and Environmental Services,Northvolt,EUROMETAUX,Fertilizers Europe,Association des Constructeurs Européens d'Automobiles,MYTILINEOS S.A.,Northvolt,European Chemical Industry Council,Fertilizers Europe,Duslo, a.s.,ArcelorMittal,CRH plc,THE NAVIGATOR COMPANY, S.A.,CRH plc,BUSINESSEUROPE,EUROPEAN TRADE UNION CONFEDERATION,H2GS AB,H2GS AB,HeidelbergCement AG,Lhoist,HeidelbergCement AG,European Construction Industry Federation,H2GS AB,European Aluminium AISBL,HeidelbergCement AG,U. S. Steel Košice, s.r.o.,THE NAVIGATOR COMPANY, S.A.,European Banking Federation,Hydrogen Europe,ArcelorMittal,BUSINESSEUROPE,Duslo, a.s.,BUSINESSEUROPE,MYTILINEOS S.A.,Cerame-Unie,Cerame-Unie,Hydrogen Europe,European Chemical Industry Council,Compagnie de SAINT-GOBAIN,Cerame-Unie,FuelsEurope,CRH plc,Hydrogen Europe,BUSINESSEUROPE,EUROMETAUX,U. S. Steel Košice, s.r.o.,EUROMETAUX,European Banking Federation,Eurelectric aisbl,Eurelectric aisbl,European Aluminium AISBL,European Federation of Waste Management and Environmental Services,European Federation of Waste Management and Environmental Services,Eurelectric aisbl,Fertilizers Europe,European Federation of Waste Management and Environmental Services,Association des Constructeurs Européens d'Automobiles,Duslo, a.s.,EUROMETAUX,Northvolt,Lhoist,Lhoist,European Construction Industry Federation,Northvolt,European Construction Industry Federation,Compagnie de SAINT-GOBAIN,EUROPEAN TRADE UNION CONFEDERATION,EUROPEAN TRADE UNION CONFEDERATION,FuelsEurope,EUROPEAN TRADE UNION CONFEDERATION,CRH plc,H2GS AB,THE NAVIGATOR COMPANY, S.A.,European Construction Industry Federation,HeidelbergCement AG,Association des Constructeurs Européens d'Automobiles,European Chemical Industry Council,ArcelorMittal,ArcelorMittal,Fertilizers Europe,MYTILINEOS S.A.,MYTILINEOS S.A.,ArcelorMittal,Hydrogen Europe,MYTILINEOS S.A.,Duslo, a.s.,Lhoist,Cerame-Unie,BUSINESSEUROPE,European Aluminium AISBL,European Chemical Industry Council,H2GS AB,HeidelbergCement AG,European Banking Federation,European Banking Federation,CRH plc,European Aluminium AISBL,European Federation of Waste Management and Environmental Services,Eurelectric aisbl,European Banking Federation,EUROMETAUX,European Aluminium AISBL,THE NAVIGATOR COMPANY, S.A.,Eurelectric aisbl,European Chemical Industry Council"
2023-12-01,"Réunion ministérielle de l’Alliance Solaire",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","IBC SOLAR AG,ENEL SpA,HoloSolis SAS,Ferroglobe,NorSun AS"
2024-01-17,"Critical Raw Materials, battery industry",Davos,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Executive Vice-President)",
2024-02-14,"•	to present the latest news from EIT InnoEnergy (EBA battery materials fund, investment pipeline in key areas for decarbonisation : sustainable aviation fuels, energy storage);
•	to exchange views on the earmarked Innovation Fund budget for battery",Brussels,,"Climate Action","Kurt Vandenberghe (Director-General)",
