﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2016-04-21,"Innovation Policy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Aura Salla (Cabinet member)",
2018-07-05,"Horizon Europe",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Risto Artjoki (Cabinet member)",
2019-03-08,"EU Research and Education",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Filomena Chirico (Cabinet member)",
2019-07-15,"Co-operation between Aalto University and the EIT",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Jean-Philippe Gammel (Cabinet member)",
2020-02-03,"education cooperation with Africa",Brussels,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Arto Virtanen (Cabinet member),Renaud Savignat (Cabinet member)","Helsinki EU Office (vastuutaho Uudenmaan liitto),Helsinki EU Office (vastuutaho Uudenmaan liitto)"
2020-09-09,"Education and sustainable development, education cooperation with Africa",Videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Jutta Urpilainen (Commissioner)",
2021-02-22,"Preparation of Deep-Dive Education",Videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Renaud Savignat (Cabinet member)",
2021-04-12,"Pact for skills roundtable with the creative cultural industries.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Nicolas Schmit (Commissioner)","EBU-UER (European Broadcasting Union),France Télévisions,Ars Electronica Linz GmbH & Co KG,UNI MEI Global Union,funline Media GmbH,Pearle*-Live Performance Europe (Performing Arts Employers Associations League Europe),EBU-UER (European Broadcasting Union),France Télévisions,UNI MEI Global Union,Ars Electronica Linz GmbH & Co KG,Pearle*-Live Performance Europe (Performing Arts Employers Associations League Europe),funline Media GmbH"
2021-04-12,"Skills roundtable Cultural and Creative Ecosystem",videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Agnieszka Skonieczna (Cabinet member),Thierry Breton (Commissioner)","EBU-UER (European Broadcasting Union),funline Media GmbH,funline Media GmbH,Pearle*-Live Performance Europe (Performing Arts Employers Associations League Europe),Pearle*-Live Performance Europe (Performing Arts Employers Associations League Europe),UNI MEI Global Union,UNI MEI Global Union,Fondazione Polo del '900,Fondazione Polo del '900,France Télévisions,France Télévisions,Ars Electronica Linz GmbH & Co KG,Ars Electronica Linz GmbH & Co KG,EBU-UER (European Broadcasting Union)"
2021-05-07,"5G, infrastructure and digitalisation in partner countries.",Videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Arto Virtanen (Cabinet member),Olai Voionmaa (Cabinet member)",
2022-05-18,"Videoconference - Stakeholder event to gather views on the upcoming revision of the tobacco taxation directive",Brussels,,"Taxation and Customs Union","Gerassimos Thomas (Director-General)","EPPA SA,Imperial Brands PLC,European Respiratory Society,European Lung Foundation,European Tobacco Harm Reduction Advocates,SAS Institute,Ernst & Young Core Business Services BV,Marmel Consult,Europäischer Tabakwaren-Grosshandels Verband e.V.,Philip Morris International Inc.,British American Tobacco,BDO/Brussels Worldwide Services BV,Agilent Technologies LDA UK Limited,Fédération Interprofessionnelle de la Vape,European Ship Suppliers Organization,Tobaksindustrien, (Tobacco Manufactures Association of Denmark),PwCIL,UTOPIA LAB S.R.L.,European Network for Smoking and Tobacco Prevention,Verband der deutschen Rauchtabakindustrie e.V.,European Cigar Manufacturers Association,Hume Brophy,European Smoking Tobacco Association,The Smoke Free Partnership"
