﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-05-04,"Presentation of activities, Central and Easter Europe",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member)",
2017-11-28,"Meeting with Mr Marton Palmai",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Silke Obst (Cabinet member)",
2019-01-31,"discussion on operations in Croatia",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Elina Melngaile (Cabinet member)",
2019-02-06,"Plastic Recycling",Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Sebastien Paquot (Cabinet member)","Michael Hack Politikberatung"
2020-04-07,"Potential issues in dealing with COVID-19",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Gaelle Garnier (Cabinet member),Thierry Breton (Commissioner)","European Chemical Industry Council,Minafin Group,HeidelbergCement AG,ArcelorMittal,Minafin Group,HeidelbergCement AG,Eni S.p.A.,European Chemical Industry Council,Eni S.p.A.,ArcelorMittal"
2020-04-20,"COVID 19 economic impact on Energy intensive industries","video conference","Cabinet of Commissioner Thierry Breton","Internal Market","Gaelle Garnier (Cabinet member),Thierry Breton (Commissioner)","CEMBUREAU - The European Cement Association,ArcelorMittal,ArcelorMittal,HeidelbergCement AG,European Plastics Converters Association,HeidelbergCement AG,FuelsEurope,European Plastics Converters Association,Eni S.p.A.,FuelsEurope,The European Steel Association,European Chemical Industry Council,Eni S.p.A.,European Chemical Industry Council,Minafin Group,The European Steel Association,CEMBUREAU - The European Cement Association,Minafin Group"
2023-01-26,"Current economic and energy market situation of the EU",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Gabriela Keckesova (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Vice-President)","eustream, a.s.,FIPRA International SRL,U. S. Steel Košice, s.r.o.,eustream, a.s.,U. S. Steel Košice, s.r.o.,Východoslovenská energetika Holding, a.s.,FIPRA International SRL,Východoslovenská energetika Holding, a.s.,U. S. Steel Košice, s.r.o.,Západoslovenská distribučná, a.s.,Západoslovenská distribučná, a.s.,Východoslovenská energetika Holding, a.s.,Slovenský plynárenský priemysel, a.s.,Slovenský plynárenský priemysel, a.s.,Západoslovenská distribučná, a.s.,eustream, a.s.,Slovenský plynárenský priemysel, a.s.,FIPRA International SRL"
2023-01-26,"Current economic and energy market situation of the EU  
(Meeting Slovnaft-100% part MoL Group)",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Gabriela Keckesova (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Executive Vice-President),Maroš Šefčovič (Vice-President)","Západoslovenská distribučná, a.s.,Západoslovenská distribučná, a.s.,eustream, a.s.,U. S. Steel Košice, s.r.o.,FIPRA International SRL,FIPRA International SRL,Východoslovenská energetika Holding, a.s.,Slovenský plynárenský priemysel, a.s.,Západoslovenská distribučná, a.s.,U. S. Steel Košice, s.r.o.,eustream, a.s.,FIPRA International SRL,Východoslovenská energetika Holding, a.s.,Slovenský plynárenský priemysel, a.s.,eustream, a.s.,U. S. Steel Košice, s.r.o.,Západoslovenská distribučná, a.s.,Slovenský plynárenský priemysel, a.s.,Východoslovenská energetika Holding, a.s.,FIPRA International SRL,eustream, a.s.,U. S. Steel Košice, s.r.o.,Slovenský plynárenský priemysel, a.s.,Východoslovenská energetika Holding, a.s."
2023-01-26,"Current economic and energy market situation of the EU  
(Meeting Slovnaft-100% part MoL Group)",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Gabriela Keckesova (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Executive Vice-President)","FIPRA International SRL,Západoslovenská distribučná, a.s.,eustream, a.s.,Slovenský plynárenský priemysel, a.s.,FIPRA International SRL,Východoslovenská energetika Holding, a.s.,Západoslovenská distribučná, a.s.,Slovenský plynárenský priemysel, a.s.,U. S. Steel Košice, s.r.o.,eustream, a.s.,FIPRA International SRL,Východoslovenská energetika Holding, a.s.,Slovenský plynárenský priemysel, a.s.,U. S. Steel Košice, s.r.o.,Východoslovenská energetika Holding, a.s.,Západoslovenská distribučná, a.s.,U. S. Steel Košice, s.r.o.,eustream, a.s."
2024-02-05,"High-Level roundtable with Suppliers",online,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President),Renáta Goldírová (Cabinet member)","NATURGY ENERGY GROUP,NATURGY ENERGY GROUP,Eni S.p.A.,Equinor ASA,Equinor ASA,Vitol Holding BV,OMV Aktiengesellschaft,ExxonMobil Petroleum & Chemical,Eni S.p.A.,Eni S.p.A.,Polski Koncern Naftowy Orlen S.A.,TotalEnergies SE,Vitol Holding BV,Vitol Holding BV,OMV Aktiengesellschaft,Enagás S.A.,OMV Aktiengesellschaft,ExxonMobil Petroleum & Chemical,Galp Energia, SGPS, SA,Trafigura Pte Ltd,Polski Koncern Naftowy Orlen S.A.,Polski Koncern Naftowy Orlen S.A.,ExxonMobil Petroleum & Chemical,TotalEnergies SE,Shell Companies,Enagás S.A.,Enagás S.A.,TotalEnergies SE,Galp Energia, SGPS, SA,Trafigura Pte Ltd,NATURGY ENERGY GROUP,Galp Energia, SGPS, SA,Trafigura Pte Ltd,Shell Companies,Shell Companies,Equinor ASA"
