﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2016-01-21,"Better Regulation",Davos,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Frans Timmermans (First Vice-President)",
2016-02-24,"meeting with CEO's of steel industry",Brussels,,Secretariat-General,"Alexander Italianer (Secretary-General)","thyssenkrupp AG,The European Steel Association,ArcelorMittal"
2018-05-02,"Phone call interview: personal view on the steel industry and Tata Steel Europe",Brussels,,"Employment, Social Affairs and Inclusion","Joost Korte (Director-General)",
2018-09-03,"US 232 section on steel and aluminium + developments in global steel & aluminium market",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Christian Burgsmueller (Cabinet member)","thyssenkrupp AG"
2018-09-04,"Alliance of Energy Intensive Industries - 2050 strategy",BERL,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Elżbieta Bieńkowska (Commissioner),Rolf Carsten Bermig (Cabinet member)","Holcim Ltd,Holcim Ltd,The European Steel Association,Eni S.p.A.,FuelsEurope,FuelsEurope,ExxonMobil Petroleum & Chemical,Covestro AG,Eni S.p.A.,The European Steel Association,Covestro AG,ExxonMobil Petroleum & Chemical,CEMBUREAU - The European Cement Association,CEMBUREAU - The European Cement Association,BASF SE,BASF SE,European Chemical Industry Council,European Chemical Industry Council,CEMEX, S.A.B. de C.V.,CEMEX, S.A.B. de C.V."
2018-11-07,"Merger Tata Steel / Thyssen Groep",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Bernardus Smulders (Cabinet member)",
2018-12-14,"industrial policy","Brussels, Belgium","Cabinet of Commissioner Julian King","Security Union","David Knight (Cabinet member),Julian King (Commissioner)",
2019-02-18,"Horizon Europe",Brussels,,"Research and Innovation","Jean-Eric Paquet (Director-General)",
2020-07-23,"Low Carbon Roadmap","video conference (Brussels)","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member),Sarah Nelen (Cabinet member)",
2020-09-10,"EU industrial strategy","videoconference call","Cabinet of Commissioner Thierry Breton","Internal Market","Gaelle Garnier (Cabinet member),Thierry Breton (Commissioner)","The European Steel Association,Salzgitter AG,CELSA Group,Riva Group,Salzgitter AG,SHS - Stahl-Holding-Saar GmbH&Co.KGaA,Riva Group,APERAM SA,Federazione Imprese Siderurgiche Italiane,SHS - Stahl-Holding-Saar GmbH&Co.KGaA,ArcelorMittal,thyssenkrupp Steel Europe AG,Federazione Imprese Siderurgiche Italiane,Outokumpu Oyj,SSAB AB,ArcelorMittal,thyssenkrupp Steel Europe AG,The European Steel Association,APERAM SA,Outokumpu Oyj,SSAB AB,CELSA Group"
2021-01-26,"EU ETS, Carbon Border Adjustment Mechanism, Circular economy","Brussels - videoconference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)","APERAM SA,Riva Group,U. S. Steel Košice, s.r.o.,SHS - Stahl-Holding-Saar GmbH&Co.KGaA,ArcelorMittal,Federazione Imprese Siderurgiche Italiane,GFG Alliance,CELSA Group,The European Steel Association,Novolipetsk Steel"
2021-03-23,"European Green Deal","Brussels (video conference)","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member)","Air Products,ExxonMobil Petroleum & Chemical,Dow Europe GmbH"
2021-04-19,"Fit for 55 package, industrial strategy",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)","ArcelorMittal,The European Steel Association,APERAM SA"
2021-06-10,"Roundtable of the Clean Hydrogen Alliance: 3rd meeting of the co-chairs",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","St1 Nordic Oy,Fertiberia, S.A.,TotalEnergies SE,Neste Oyj,The European Steel Association,Siemens Energy AG,YARA  BELGIUM S.A.,Nouryon,Sandbag Climate Campaign,ING Group,Paul Wurth S.A.,WWF European Policy Programme,Agora Energiewende,Polski Koncern Naftowy Orlen S.A.,WACKER CHEMIE AG,International Federation of Industrial Energy Consumers,Baker Hughes Holdings,Dow Europe GmbH,Climate Action Network Europe,European Environmental Bureau,SSAB AB,thyssenkrupp Steel Europe AG,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung e.V.,UPM-Kymmene Oyj,TotalEnergies Electricité et Gaz France"
2021-11-26,"Presentation on Hydrogen",Ijmuiden,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member)","Provincie Noord-Holland"
2022-02-02,"Exchange on energy price surges, investment needs and support to decarbonisation objectives",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member),Thierry Breton (Commissioner)","Federazione Imprese Siderurgiche Italiane,Riva Group,Federazione Imprese Siderurgiche Italiane,CELSA Group,thyssenkrupp Steel Europe AG,CELSA Group,The European Steel Association,The European Steel Association,APERAM SA,voestalpine AG,APERAM SA,Salzgitter AG,voestalpine AG,ArcelorMittal,Salzgitter AG,ArcelorMittal,thyssenkrupp Steel Europe AG,Riva Group"
2022-06-16,"European Green Deal",videoconference,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member)",
