﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-09,"Roundtable with NGOs on fundamental rights and non-discrimination","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Věra Jourová (Commissioner)","European Network Against Racism,European Youth Forum,The European Region of the International Lesbian, Gay, Bisexual, Trans and Intersex Association,Platform of European Social NGOs,European Network on Religion and Belief,International Federation for Human Rights,European Council on Refugees and Exiles,European Women's Lobby,Human Rights Watch,AGE Platform Europe"
2015-01-09,"Roundtable with NGO's on fundamental rights",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Frans Timmermans (First Vice-President)","European Network on Religion and Belief,AGE Platform Europe,European Network Against Racism,European Youth Forum,The European Region of the International Lesbian, Gay, Bisexual, Trans and Intersex Association,Platform of European Social NGOs,International Federation for Human Rights,European Council on Refugees and Exiles,European Women's Lobby,Amnesty International Limited,Human Rights Watch"
2015-02-16,"Equal Treatment Directive","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Věra Jourová (Commissioner)","The European Region of the International Lesbian, Gay, Bisexual, Trans and Intersex Association,Amnesty International Limited,Platform of European Social NGOs,Open Society European Policy Institute,European Women's Lobby,AGE Platform Europe,The International Lesbian, Gay, Bisexual, Transgender, Queer & Intersex (LGBTQI) Youth & Student Organisation,European Network Against Racism"
2015-03-05,"The inclusion of persons with disabilities in lower and middle income countries through Commissioner’s work over the next 5 years.","Brussels, Belgium","Cabinet of Vice-President Neven Mimica","International Cooperation & Development","Neven Mimica (Commissioner)",
2015-04-20,"European Disability Policy","Brussels, Belgium","Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Marianne Thyssen (Commissioner)",
2015-10-29,"EU disability policy priorities",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Marianne Thyssen (Commissioner)",
2016-01-26,"Meeting EDF representatives","Brussels, Belguim","Cabinet of Commissioner Violeta Bulc",Transport,"Alisa Tiganj (Cabinet member),Jocelyn Fajardo (Cabinet member),Violeta Bulc (Commissioner)",
2016-06-21,"Integration of disability issues in humaitarian aid",Brussels,"Cabinet of Commissioner Christos Stylianides","Humanitarian Aid & Crisis Management","Christos Stylianides (Commissioner)",
2017-03-09,"diversity & inclusion",Brussels,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Günther Oettinger (Commissioner)",
2017-06-28,"Taking into account the needs of people with disabilities in humanitarian action",Brussels,"Cabinet of Commissioner Christos Stylianides","Humanitarian Aid & Crisis Management","Davinia Wood (Cabinet member),Themis Christophidou (Cabinet member),Zacharias Giakoumis (Cabinet member)","Human Rights Watch,Norwegian Refugee Council Europe,Human Rights Watch,Norwegian Refugee Council Europe,Human Rights Watch,Norwegian Refugee Council Europe"
2017-07-18,"Impact of Cohesion Policy changes on the persons with disablities.",brussels,"Cabinet of Commissioner Corina Crețu","Regional Policy","Corina Crețu (Commissioner)",
2017-11-28,"Disabilities - Humanitarian Aid",Brussels,"Cabinet of Commissioner Christos Stylianides","Humanitarian Aid & Crisis Management","Christos Stylianides (Commissioner)",
2018-07-12,"European disability policy",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Marianne Thyssen (Commissioner)",
2019-01-24,"Meeting on disability related policies, legislation and the EU budget",Brussels,,"Employment, Social Affairs and Inclusion","Joost Korte (Director-General)",
2019-01-31,"Transport matters",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Jocelyn Fajardo (Cabinet member)","AGE Platform Europe"
2019-03-20,"EU policies concerning persons with disabilities and future approach",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Frans Timmermans (First Vice-President)",
2019-12-12,"Meeting on the disability strategy","Brussels, Belgium","Cabinet of Commissioner Helena Dalli",Equality,"Helena Dalli (Commissioner)",
2020-01-07,"Future EU disability policy including UN CRPD implementation, disability mainstreaming and follow-up to the 2010-2020 disability strategy.",Brussels,"Cabinet of Commissioner Helena Dalli",Equality,"Nora Bednarski (Cabinet member)",
2020-01-22,"Green Deal/Sustainability and accessibility",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Sarah Nelen (Cabinet member)",
2020-02-06,"The situation of persons with disabilities in the context of humanitarian aid and civil protection","Brussels, Belgium","Cabinet of Commissioner Janez Lenarčič","Crisis Management","Janez Lenarčič (Commissioner),Kasia Jurczak (Cabinet member)","International Disability and Development Consortium,International Disability and Development Consortium"
2020-02-25,"the rights of persons with disabilities","Brussels, Belgium","Cabinet of Vice-President Věra Jourová","Values and Transparency","Monika Ladmanova (Cabinet member)",
2020-03-04,"The rights of persons with disabilities in transport and mobility files","Brussels, Belgium","Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner),Pablo Fabregas Martinez (Cabinet member)",
2020-03-05,"Discussion on inclusive international partnerships",Brussels,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Jutta Urpilainen (Commissioner)","International Disability and Development Consortium"
2020-04-29,"VC meeting on the Impact of COVID-19 on Social Services  and 
the risks for persons in vulnerable situations",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Stella Kyriakides (Commissioner)","European Association of Service providers for Persons with Disabilities,AGE Platform Europe,European Ageing Network,SGI Europe,European Social Network,Eurodiaconia,European Federation of Public Service Unions,Social Services Europe"
2020-04-29,"Social Services in Europe, Statutory Duties of Public Social Services, Explanation, Impact & challenges of COVID-19, Elderly,
Role of the EU, Rights of persons with disabilities, social dialogue & cross-sectoral social dialogue",Videoconference,"Cabinet of Vice-President Dubravka Šuica","Democracy and Demography","Astrid Dentler (Cabinet member),Colin Scicluna (Cabinet member),Dubravka Šuica (Vice-President)","Eurodiaconia,European Association of Service providers for Persons with Disabilities,European Association of Service providers for Persons with Disabilities,European Association of Service providers for Persons with Disabilities,AGE Platform Europe,AGE Platform Europe,AGE Platform Europe,European Federation of Public Service Unions,European Federation of Public Service Unions,European Federation of Public Service Unions,Social Services Europe,Social Services Europe,Social Services Europe,European Ageing Network,European Ageing Network,European Ageing Network,European Social Network,European Social Network,Eurodiaconia,Eurodiaconia,European Social Network"
2020-04-29,"Videoconference meeting on social support care service and COVID-19",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Anouk Faber (Cabinet member),Nicolas Schmit (Commissioner)","European Ageing Network,European Social Network,European Social Network,European Ageing Network,European Association of Service providers for Persons with Disabilities,European Ageing Network,European Association of Service providers for Persons with Disabilities,European Association of Service providers for Persons with Disabilities,SGI Europe,AGE Platform Europe,SGI Europe,SGI Europe,European Federation of Public Service Unions,European Federation of Public Service Unions,European Federation of Public Service Unions,AGE Platform Europe,AGE Platform Europe,European Federation of National Organisations working with the Homeless,European Social Network,European Federation of National Organisations working with the Homeless,European Federation of National Organisations working with the Homeless"
2020-05-28,"Roundtable with Civil Society (NGOs)-The EU global response to COVID-19",Brussels,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Jutta Urpilainen (Commissioner)","Save the Children Europe,International Federation for Human Rights,Médecins Sans Frontières International,CONCORD Europe,Carnegie Europe,Fairtrade Labelling Organizations International e.V.,International Trade Union Confederation,Plan International EU Office,International Rescue Committee Inc,OXFAM INTERNATIONAL EU ADVOCACY OFFICE,International Federation of Red Cross and Red Crescent Societies"
2020-09-16,"Fostering attention to accessibility in EU legislation",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Filomena Chirico (Cabinet member)",
2020-12-14,"Meeting on the European Disability Strategy.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Anouk Faber (Cabinet member),Nicolas Schmit (Commissioner)","AGE Platform Europe,European Association of Service providers for Persons with Disabilities,European Confederation of Inclusive Enterprises,AGE Platform Europe,Mental Health Europe - Santé Mentale Europe,European Association of Service providers for Persons with Disabilities,European Confederation of Inclusive Enterprises,Mental Health Europe - Santé Mentale Europe,AGE Platform Europe,European Confederation of Inclusive Enterprises,European Association of Service providers for Persons with Disabilities,Mental Health Europe - Santé Mentale Europe"
2021-03-22,"Exchange of Views on the Transition from institutional to Community-based Care.",Videoconference,"Cabinet of Commissioner Helena Dalli",Equality,"Eva Gerhards (Cabinet member),Silvan Agius (Cabinet member)","European Association of Service providers for Persons with Disabilities,Lumos Foundation,Eurochild AISBL,European Association of Service providers for Persons with Disabilities,EUROPEAN NETWORK ON INDEPENDENT LIVING BRUSSELS,Lumos Foundation,Eurochild AISBL,EUROPEAN NETWORK ON INDEPENDENT LIVING BRUSSELS"
2022-01-13,"Exchange on EU disability policies, including the new Disability Platform.",Videoconference,"Cabinet of Commissioner Helena Dalli",Equality,"Annelisa Cotone (Cabinet member),Joseph Vella (Cabinet member)",
2022-04-06,"Cabinet Dalli invited Civil Society Organisations (CSOs) to discuss concerns equality and non-discrimination CSOs are raising regarding the situation of people fleeing from the Ukraine",Online,"Cabinet of Commissioner Helena Dalli",Equality,"Helena Dalli (Commissioner)","Transgender Europe,Stichting ERGO Network,Amnesty International Limited,The European Region of the International Lesbian, Gay, Bisexual, Trans and Intersex Association,European Association of Service providers for Persons with Disabilities,European Women's Lobby,European Network Against Racism,Human Rights Watch,International La Strada Association,Inclusion Europe aisbl.,European Federation for Missing and Sexually Exploited Children (Missing Children Europe),International Planned Parenthood Federation European Network,Platform for International Cooperation on Undocumented Migrants,Center for Reproductive Rights, Inc.,Open Society European Policy Institute,Women Against Violence Europe Network,European Network of Migrant Women,AGE Platform Europe"
2022-09-13,"Meeting on Directive Violence Against Women",Brussels,"Cabinet of Commissioner Helena Dalli",Equality,"Lesia Radelicki (Cabinet member)",
2022-11-24,"Disability rights including the situation of persons with disabilities in Ukraine, independent living and deinstitutionalisation, the upcoming European Disability Card initiative, passengers rights and the Equal Treatment Directive proposal.",Brussels,"Cabinet of Commissioner Helena Dalli",Equality,"Helena Dalli (Commissioner),Nora Bednarski (Cabinet member)",
2022-12-01,"Speech at the 2nd GAP III Structured Dialogue with CSOs",Videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Jutta Urpilainen (Commissioner)","International Trade Union Confederation,WO=MEN Dutch Gender Platform,HelpAge International,Union of Mediterranean Confederations of Enterprises,Women's Network for Change,Women Engage for a Common Future,Društvo za oblikovanje održivog razvoja,Fairtrade Deutschland e.V.,European Partnership for Democracy,CARE Österreich,International Planned Parenthood Federation European Network,DSW (Deutsche Stiftung Weltbevoelkerung),LIGHT FOR THE WORLD International - Organisation for inclusive development/ Organisation für inklusive Entwicklungszusammenarbeit, abkürzung: LIGHT FOR THE WORLD International,Citizens Assembly,Green 10,Transparency International Nederland,European Network on Debt and Development,CARE International Aisbl,Front Line Defenders,The Kvinna till Kvinna Foundation,International Rescue Committee Inc,European Peacebuilding Liaison Office,OXFAM INTERNATIONAL EU ADVOCACY OFFICE,EuroMed Rights / EuroMed Droits,CONCORD Europe,European Network of Political Foundations,Sustainable Development Institute,PLATFORMA,International Federation of Red Cross and Red Crescent Societies,ACT Alliance Advocacy to the European Union,ActionAid,International Organisation of Employers"
2023-03-22,"The inclusion of persons with disabilities in the EU neighborhood policies",BERL,"Cabinet of Commissioner Olivér Várhelyi","Neighbourhood and Enlargement","Ildikó Voller-Szenci (Cabinet member)",
2023-05-02,"Political participation of persons with disabilities",Brussels,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Věra Jourová (Vice-President)",
2023-05-03,"Transport and disability",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner),Pablo Fabregas Martinez (Cabinet member)",
2023-05-28,"Commissioner intervenes at the European Disability Forum, in occasion of the General Assembly.",Brussels,"Cabinet of Commissioner Helena Dalli",Equality,"Annelisa Cotone (Cabinet member),Helena Dalli (Commissioner),Nora Bednarski (Cabinet member)",
2023-10-31,"Upcoming review of the passenger rights regulation",Brussels,,"Mobility and Transport","Magdalena Kopczynska (Director-General)",
