﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-05-22,"Digital Skills",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Hanna Hinrikus (Cabinet member)","APCO Worldwide"
2015-10-23,"EU priorities for education",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Patricia Reilly (Cabinet member)",
2016-06-23,"Privacy Shield",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Laure Chapuis-Kombos (Cabinet member)",
2017-02-01,"EU-US Privacy Shield, GDPR","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Kevin O'Connell (Cabinet member)",
2017-02-02,"Discussion on the adoption of European Data Economy and Privacy package",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Laure Chapuis-Kombos (Cabinet member)",
2017-09-19,"EU US Privacy Shield, GDPR, Online hate speech, e-evidence","SIllicon Valley","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Kevin O'Connell (Cabinet member),Renate Nikolay (Cabinet member),Věra Jourová (Commissioner),Wojtek Talko (Cabinet member)",
2018-09-26,"Big data, AI, e-privacy",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2018-09-26,"Privacy shield","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Wojtek Talko (Cabinet member)",
2019-06-25,"Blockchain, GDPR, Digital Single Market, Data transfer between EU and EU",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Elina Melngaile (Cabinet member)",
2019-06-27,"Artificial Intelligence",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Marie Frenay (Cabinet member)",
2019-09-25,"Data protection","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Wojtek Talko (Cabinet member)",
2019-12-04,"Competition and access to data","Brussels, Belgium","Cabinet of President Ursula von der Leyen",President,"Anthony Whelan (Cabinet member)",
2019-12-05,"Presentation of the company's activities",Brussels,"Cabinet of Commissioner Didier Reynders",Justice,"Lucrezia Busa (Cabinet member)",
2020-03-03,"Artificial Intelligence",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)",
2020-03-04,Skills,Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member)","SONAE,NOVE"
2020-09-28,"AI, Data transfer
",videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Daniel Braun (Cabinet member),Wojtek Talko (Cabinet member)",
2020-11-06,"Digital issues","Brussels (WEBEX)","Cabinet of President Ursula von der Leyen",President,"Anthony Whelan (Cabinet member)","European Digital Rights"
2020-12-17,"International data transfer, Data economy","Brussels (virtual)","Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)",
2021-01-13,"Data protection","Video conference","Cabinet of Commissioner Didier Reynders",Justice,"Didier Reynders (Commissioner),Lucrezia Busa (Cabinet member)",
2021-01-21,"AI, Data transfers, GDPR",Videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Věra Jourová (Vice-President)",
2021-01-28,"CPDP Conference panel on AI regulation",Videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Daniel Braun (Cabinet member)",
2021-02-18,"Meeting on the Pact for Skills and other workforce development initiatives.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)",
2021-02-25,"Data protection","video conference","Cabinet of Commissioner Didier Reynders",Justice,"Lucrezia Busa (Cabinet member)",
2021-07-01,"Latest developments and the work in progress regarding the Trade and Technology Council (TTC)",virtual,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Elina Melngaile (Cabinet member)","European Telecommunications Network Operators' Association"
2022-06-08,"International data transfers and artificial intelligence",Brussels,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Daniel Braun (Cabinet member)",
2022-06-08,"AI Act.",online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Alejandro Cainzos (Cabinet member),Werner Stengg (Cabinet member)",
2022-12-06,"Green Deal state of play",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Antoine Colombani (Cabinet member)","Unilever,ELECTRICITE DE FRANCE,Cambridge Institute for Sustainability Leadership,Stiftung KlimaWirtschaft"
2023-06-22,"Artificial Intelligence Act",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)",
