﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-09,"Blueprint HLG","Brussels, Director-General's office",,"Research and Innovation","Robert-Jan Smits (Director-General)",
2015-03-30,"Presentation of EPPA SA. Endocrine Disruptor criteria, Expected review of neonicotinoids of the restrictions for these pesticides",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Tom Tynan (Cabinet member)",
2015-04-21,"Intro meeting","Berlaymont, Brussels, Belgium","Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2015-05-06,"Endocrine disruptors and the definition of the concept of Negligible exposure within the regulation of Plant Protection products","Brussels, Belgium","Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member)",
2015-06-18,"Innovation policy",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Patricia Reilly (Cabinet member)",
2015-09-16,"Health, competitiveness and better regulation",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member)",
2015-11-16,"Business discussion",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Tom Tynan (Cabinet member)",
2016-07-06,"Plant protection products, Biocides regulations",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member)",
2016-10-12,"Business discussion",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Tom Tynan (Cabinet member)","Suedzucker AG"
2016-10-12,Fertilisers,Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Tom Tynan (Cabinet member)",
2016-11-23,"•	introduce the company to you but also to discuss the regulatory framework of plant protection products and more broadly the role of these products in sustainable agriculture in the EU while ensuring a high level of protection of human and animal health and the environment","Brussels, BERL 089/318","Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Dermot Ryan (Cabinet member)",
2017-07-05,"Approval of pesticides",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member)",
2018-03-02,"Crop protection industry and the Regulation 1107/2009 on the approval of active substances in the field of crop protection",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Marika Lautso-Mousnier (Cabinet member)","Bayer AG"
2018-04-03,"Meeting with Mr S. Schepers who was representing the High Level Group on Innovation Policy Management - The work of the independent tripartite HLG on Innovation Policy Management (HLG) in particular the reduction of the innovation gap between old and new Member States",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Carl-Christian Buhr (Cabinet member)",
2020-08-09,"To discuss security markets","Brussels, Belgium","Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Alejandro Cainzos (Cabinet member),Michele Piergiovanni (Cabinet member)",
2021-09-28,"Anti-dumping expiry review R727 Ace-K; introduction to Celanese activities",video-conference,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Sofja Ribkina (Cabinet member)","McDermott Will & Emery LLP and its affiliates,Celanese Europe B.V."
2021-11-09,"Next steps for Agriculture in the Taxonomy",Brussels,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Katherine Power (Cabinet member)",
2022-02-10,"Packaging and Packaging Waste Directive","Video meeting",,Environment,"Florika Fink-Hooijer (Director-General)",
2022-03-16,"Circular economy, packaging directive, ecodesign for sustainable products",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2022-05-18,"Videoconference - Stakeholder event to gather views on the upcoming revision of the tobacco taxation directive",Brussels,,"Taxation and Customs Union","Gerassimos Thomas (Director-General)","European Respiratory Society,SAS Institute,Ernst & Young Core Business Services BV,European Tobacco Harm Reduction Advocates,Europäischer Tabakwaren-Grosshandels Verband e.V.,Philip Morris International Inc.,Marmel Consult,Agilent Technologies LDA UK Limited,Fédération Interprofessionnelle de la Vape,Aalto-korkeakoulusäätiö / Aalto University,PwCIL,UTOPIA LAB S.R.L.,BDO/Brussels Worldwide Services BV,British American Tobacco,European Cigar Manufacturers Association,Tobaksindustrien, (Tobacco Manufactures Association of Denmark),European Ship Suppliers Organization,The Smoke Free Partnership,Verband der deutschen Rauchtabakindustrie e.V.,European Network for Smoking and Tobacco Prevention,Imperial Brands PLC,Hume Brophy,European Smoking Tobacco Association,European Lung Foundation"
