﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-05-13,"Open market policy",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member),Nele Eichhorn (Cabinet member)",
2015-07-07,"Satelite communications and its use in emergencies",Brussels,,"European Civil Protection and Humanitarian Aid Operations","Claus Sorensen (Director-General)",
2015-07-17,"Introductory meeting",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Fabrice Comptour (Cabinet member)",
2015-09-02,DSM,Brussels,,"Günther Oettinger","Eric Mamer (Cabinet member),Günther Oettinger (Commissioner)","FTTH Council Europe ASBL,FTTH Council Europe ASBL"
2016-01-13,"Space Strategy for Europe",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Vice-President)","THALES,ARIANESPACE,SES S.A.,Eutelsat,OHB,Deutsche Telekom,Airbus"
2016-03-22,DSM,Brussels,,"Günther Oettinger","Günther Oettinger (Commissioner)","Airbus,Vodafone Belgium SA,Nokia,QUALCOMM Incorporated,Orange,SES S.A.,Inmarsat Global Ltd,Eutelsat,Deutsche Telekom,GSMA Europe"
2016-06-27,"Satellites and inclusion in 5G, spectrum",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Andrus Ansip (Vice-President),Kamila Kloc (Cabinet member)",
2016-10-19,"EU Space Strategy regarding telecom - capabilities offered by space infrastructures",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",THALES
2016-10-19,"EU Space Strategy regarding telecom - capabilities offered by space infrastructures",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",THALES
2017-01-11,"Actions to ensure complete Internet connectivity within all EU Member States.","Brussels, Belgium","Cabinet of Commissioner Corina Crețu","Regional Policy","Anna-Lena Zademach-Schwierz (Cabinet member),Nicola De Michelis (Cabinet member)",
