﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-22,"Priorities of Transport Commissioner for Public Transport","Brussels, Belguim","Cabinet of Commissioner Violeta Bulc",Transport,"Friedrich-Nikolaus von Peter (Cabinet member)",
2015-02-26,"Meeting with UITP","Brussels, Belgium","Cabinet of Commissioner Violeta Bulc",Transport,"Violeta Bulc (Commissioner)",
2015-03-06,"Overview of the Security Concerns of the Public Transport Sector, Exchange on the Role of DG HOME in new Commission","Brussels, Belgium",,"Migration and Home Affairs","Alfred Matthias Ruete (Director-General)",
2015-04-23,"Meeting with UITP","Brussels, Belgium","Cabinet of Commissioner Violeta Bulc",Transport,"Jocelyn Fajardo (Cabinet member)",
2015-06-09,"Urban transport, Future of UITP",Milan,,"Mobility and Transport","Joao Aguiar Machado (Director-General)",
2015-09-29,"Metal Theft",Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Aurore Maillet (Cabinet member)","European Ferrous Recovery & Recycling Federation,EDSO for Smart Grids,Community of European Railway and Infrastructure Companies"
2015-11-04,"4th Railway Package","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2017-12-06,"Meeting with Mr T. AVANZATA, Europe Director",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Silke Obst (Cabinet member)",
2019-02-07,"Sustainable and Digital Transport",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Silke Obst (Cabinet member)",
2020-02-20,"Discussion on clean public transport",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)",
2020-05-12,"Public transport","Phone call","Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner)",
2020-05-14,"Recovery and Green Deal in Transport","Brussels - videoconference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)","UNIFE,ALLIANCE OF RAIL NEW ENTRANTS,Community of European Railway and Infrastructure Companies"
2021-04-15,"Boosting clean public transport","video call","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)",
2021-11-16,"Public transport in Green and Efficient Mobility Package",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)",
2023-10-04,"Introductory meeting","Seville – urban mobility days",,"Mobility and Transport","Magdalena Kopczynska (Director-General)","EIT Urban Mobility"
2024-03-15,"Clean Transition Dialogue for Cities",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Executive Vice-President),Renáta Goldírová (Cabinet member),Virginie Battu-henriksson (Cabinet member)","Climate-KIC Holding BV,European Federation of Agencies and Regions for Energy and Environment,The European Alliance of Companies for Energy Efficiency in Buildings,smartEn Smart Energy Europe,POLIS,World Business Council for Sustainable Development,EUROPEAN TRADE UNION CONFEDERATION,smartEn Smart Energy Europe,Eurocities,SMEunited aisbl,Energy Cities,EIT Urban Mobility,Climate-KIC Holding BV,SMEunited aisbl,The European Alliance of Companies for Energy Efficiency in Buildings,European Federation of Agencies and Regions for Energy and Environment,European Builders Confederation AISBL,World Business Council for Sustainable Development,smartEn Smart Energy Europe,EUROPEAN TRADE UNION CONFEDERATION,EIT Urban Mobility,Climate-KIC Holding BV,SMEunited aisbl,Eurocities,European Builders Confederation AISBL,World Business Council for Sustainable Development,POLIS,POLIS,European Federation of Agencies and Regions for Energy and Environment,Energy Cities,EIT Urban Mobility,Energy Cities,EUROPEAN TRADE UNION CONFEDERATION,Eurocities,The European Alliance of Companies for Energy Efficiency in Buildings,European Builders Confederation AISBL"
