﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-04-30,"Copyright, DSM",Brussels,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2015-06-12,"Trade Secrets & Freedom of Expression","Brussels Berlaymont","Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Bernardus Smulders (Cabinet member),Bernd Martenczuk (Cabinet member)",
2015-09-10,"Authors' rights, cross-border access to content",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2015-11-05,"copyright, Panorama exception",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Maximilian Strotmann (Cabinet member)","Groupement Européen des Sociétés d'Auteurs et Compositeurs,Coordination of European Picture Agencies Press Stock Heritage,European Visual Artists"
2016-02-17,copyright,Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)","Federation of European Publishers,European Newspaper Publishers' Association,European Visual Artists"
2016-02-18,copyright,Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)","Federation of European Screen Directors - Fédération Européenne des Réalisateurs de l'Audiovisuel,European Writers’ Council-Féderation des associations européennes d’écrivains,European Composer and Songwriter Alliance"
2016-03-02,Copyright,Brussels,,"Günther Oettinger","Günther Oettinger (Commissioner)","Federation of European Screen Directors - Fédération Européenne des Réalisateurs de l'Audiovisuel,European Writers’ Council-Féderation des associations européennes d’écrivains,Federation of Screenwriters in Europe,European Composer and Songwriter Alliance"
2016-05-02,"Fair remuneration of authors",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Tibor Navracsics (Commissioner)","European Composer and Songwriter Alliance,Federation of European Screen Directors - Fédération Européenne des Réalisateurs de l'Audiovisuel,European Writers’ Council-Féderation des associations européennes d’écrivains,Federation of Screenwriters in Europe"
2016-06-15,Copyright,Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2016-07-05,"Digital Single Market",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Szabolcs Horvath (Cabinet member)","Association of European Performers’ Organisations,European Writers’ Council-Féderation des associations européennes d’écrivains,European Composer and Songwriter Alliance,European Language Equality Network"
2016-07-13,copyright,Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2016-09-05,"Freedom of panorama, copyright",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Andrus Ansip (Vice-President),Stig Joergen Gren (Cabinet member)","Coordination of European Picture Agencies Press Stock Heritage,European Visual Artists,Coordination of European Picture Agencies Press Stock Heritage,Groupement Européen des Sociétés d'Auteurs et Compositeurs,European Visual Artists,Groupement Européen des Sociétés d'Auteurs et Compositeurs"
2017-06-15,"Digital Single Market, Copyright","Brussels, Belgium","Cabinet of Commissioner Margrethe Vestager",Competition,"Friedrich Wenzel Bulst (Cabinet member)",
2020-02-06,"Safety of Journalists","Brussels, Belgium","Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member),Věra Jourová (Vice-President)",
2020-03-27,"Media freedom/COVID-19",videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member),Simona Constantin (Cabinet member),Věra Jourová (Vice-President)",
2020-04-17,"Economic impact of COVID-19",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Agnieszka Skonieczna (Cabinet member),Thierry Breton (Commissioner)","Schibsted ASA,World Association of News Publishers,Schibsted ASA,European Magazine Media Association,World Association of News Publishers,European Newspaper Publishers' Association,European Magazine Media Association,European Newspaper Publishers' Association,VÖP - Verband Österreichischer Privatsender,VÖP - Verband Österreichischer Privatsender,News Media Europe,News Media Europe"
2020-04-20,"Freedom of press and rights of journalists",Videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member),Simona Constantin (Cabinet member),Věra Jourová (Vice-President)","Reporters sans frontières,Reporters sans frontières,Reporters sans frontières,Europäisches Zentrum für Presse- und Medienfreiheit,Europäisches Zentrum für Presse- und Medienfreiheit,Europäisches Zentrum für Presse- und Medienfreiheit,International Press Institute,Stichting Free Press Unlimited,International Press Institute,International Press Institute,Association of European Journalists,Stichting Free Press Unlimited,Stichting Free Press Unlimited,Association of European Journalists,International Federation of Journalists,Association of European Journalists,International Federation of Journalists,Committee to Protect Journalists,International Federation of Journalists,Committee to Protect Journalists,Committee to Protect Journalists"
2020-07-15,"Responsibility and accountability of online platforms",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Filomena Chirico (Cabinet member)","Global Partners Digital,Avaaz Foundation,Amnesty International Limited,EU DisinfoLab,Ranking Digital Rights,Digital Action,SNV - NETHERLANDS DEVELOPMENT ORGANISATION,Institute for Strategic Dialogue,European Partnership for Democracy"
2020-12-01,"Media freedom, EDAP",videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Věra Jourová (Vice-President)","Europäisches Zentrum für Presse- und Medienfreiheit,Committee to Protect Journalists,International Press Institute,Reporters sans frontières"
2020-12-07,"Exchange on the Media Action Plan",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Agnieszka Skonieczna (Cabinet member)",
2021-04-07,"Media literacy",call,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member)",
2021-04-20,"Webinar - “EU policies and instruments to ensure media independence” ",Videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member)",
2021-11-12,SLAPP,VC,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member),Simona Constantin (Cabinet member)",
2022-04-29,"Protection of Jouronalists, disinformation","Phone call","Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member)",
2022-07-19,"European Media Freedom Act",videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Věra Jourová (Vice-President)","European Newspaper Publishers' Association,European Magazine Media Association,News Media Europe"
2022-09-08,"European Media Freedom Act","videoconference call","Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member)","European University Institute,The Daphne Caruana Galizia Foundation,CSE COE,ARTICLE 19: Global Campaign for Free Expression,Europäisches Zentrum für Presse- und Medienfreiheit,Committee to Protect Journalists"
2023-11-09,"European Media Freedom act",Brussels,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member)",
2024-01-24,"European Media Freedom Act",Brussels,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member)",
2024-02-01,"European Media Freedom Act","videoconference call","Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member)",
