﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-26,"ENERGY EFFICIENCY IN PRODUCTS, TRANSPORT, BUILDINGS",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Yvon Slingenberg (Cabinet member)",
2015-02-05,"Energy Union","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Telmo Baltazar (Cabinet member)",
2015-02-20,"Industry 4.0",Gerlingen,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2015-02-26,"Energy Union and Climate Action","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Pierre Schellekens (Cabinet member)",
2015-04-20,"CO2/cars post-2020 & General Safety Regulation",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Justyna Morek (Cabinet member)",
2015-04-29,DSM,Brussels,,"Günther Oettinger","Eric Mamer (Cabinet member),Markus Schulte (Cabinet member),Michael Hager (Cabinet member)","Deutsche Sozialversicherung Arbeitsgemeinschaft Europa,FINPOINT GmbH,Open Internet Project,Österreichische Post AG,Bundesverband deutscher Banken e.V.,Österreichische Post AG,FINPOINT GmbH,Japan Machinery Center for Trade and Investment,FINPOINT GmbH,Bundesverband deutscher Banken e.V.,Bundesverband deutscher Banken e.V.,Japan Machinery Center for Trade and Investment,Japan Machinery Center for Trade and Investment,Deutsche Sozialversicherung Arbeitsgemeinschaft Europa,Deutsche Sozialversicherung Arbeitsgemeinschaft Europa,Open Internet Project,Open Internet Project,Österreichische Post AG"
2015-05-28,"Industry 4.0, DSM",Brussels,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2015-07-06,"connected mobility",Brussels,,"Günther Oettinger","Eric Mamer (Cabinet member)",
2015-10-23,RDE,Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2015-11-09,"Automated driving",Brussels,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2016-02-14,"Roundtable with European Businesses in Singapore",Singapore,"Cabinet of Commissioner Violeta Bulc",Transport,"Desiree Oen (Cabinet member),Matej Zakonjsek (Cabinet member),Violeta Bulc (Commissioner)","A.P. Møller - Mærsk A/S,AIR FRANCE,KLM Royal Dutch Airlines,Deutsche Post DHL Group,AIR FRANCE,STMicroelectronics,A.P. Møller - Mærsk A/S,STMicroelectronics,AIR FRANCE,STMicroelectronics,Scania AB (publ),KLM Royal Dutch Airlines,Scania AB (publ),Deutsche Post DHL Group,KLM Royal Dutch Airlines,Deutsche Post DHL Group,A.P. Møller - Mærsk A/S,Scania AB (publ)"
2016-04-12,"Skills agenda, radicalisation",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Rodrigo Ballester (Cabinet member)",
2016-04-19,"CO2 / cars",Brussels,,"Climate Action","Jos Delbeke (Director-General)",
2016-05-19,"company/site visit",Budapest,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2016-06-08,EIC,Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Antonio Lowndes Marques De Araujo Vicente (Cabinet member)",
2016-06-23,"decarbonisation of transport",BXL,,"Günther Oettinger","Bodo Lehmann (Cabinet member)",
2016-07-05,"decarbonisation of transport",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Friedrich-Nikolaus von Peter (Cabinet member)","LyondellBasell Industries N.V.,Fleishman-Hillard,Novozymes"
2016-07-08,"connected & automated driving and decarbonisation of transport",Brussels,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2016-07-11,"decarbonisation of transport",BXL,,"Günther Oettinger","Bodo Lehmann (Cabinet member)",
2016-09-15,"Energy policy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2016-09-15,"Energy Efficiency",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Yvon Slingenberg (Cabinet member)",
2016-10-19,"European Strategy for Low-emission Mobility","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2017-03-22,"Connected and Automated Driving",Brussels,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Günther Oettinger (Commissioner)",
2017-11-21,"CO2 émission regulation",Brussels,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Günther Oettinger (Commissioner)",
2018-01-24,"Cybersecurity, Internet of Things",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Carl-Christian Buhr (Cabinet member)",
2018-07-02,"LOW EMISSION MOBILITY","BRUSSELS - BELGIUM","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Ivo Schmidt (Cabinet member)",
2018-10-17,Copyright,Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Manuel Mateo-Goyet (Cabinet member)","BSA | The Software Alliance"
2019-06-22,"Visit of Bosch R&D Centre with focus on road safety","Ho Chi Minh City, Vietnam",,"Mobility and Transport","Henrik Hololei (Director-General)",
2019-12-04,"AI - data economy",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2019-12-04,"Research and Innovation",Brussels,"Cabinet of Commissioner Mariya Gabriel","Innovation and Youth","Mariya Gabriel (Commissioner)",
2019-12-04,"Meeting with CEO of Bosch",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Margrethe Vestager (Executive Vice-President)",
2019-12-04,"AI - data economy",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2019-12-04,"Research and Innovation",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Mariya Gabriel (Commissioner)",
2020-04-07,"Discussion of COVID-19",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Gaelle Garnier (Cabinet member),Thierry Breton (Commissioner)","NXP Semiconductors Netherlands B.V.,Interuniversitair Micro-Electronica Centrum vzw,STMicroelectronics,Infineon Technologies AG,SOITEC,NXP Semiconductors Netherlands B.V.,STMicroelectronics,Infineon Technologies AG,Interuniversitair Micro-Electronica Centrum vzw,SOITEC"
2020-06-02,"Recovery and green transition in the automotive supply chain",Brussels-videoconference,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)","Bayerische Motoren Werke Aktiengesellschaft,MAHLE International GmbH,ZF Friedrichshafen AG,Mercedes-Benz Group AG"
2020-06-12,"Future of mobility","Conference call","Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)",
2020-09-30,"Discuss with the CEO for Automotive of Bosch to exchange views on the access to vehicle data, artificial intelligence, hydrogen and emission standards for vehicles.","Brussels - online",,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2020-09-30,Transport,"Conference call","Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner)",
2020-10-27,"Artificial intelligence, green deal, industrial policy",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Margrethe Vestager (Executive Vice-President),Werner Stengg (Cabinet member)",
2020-10-27,"Data, AI, hydrogen, processors",Videconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Fabrice Comptour (Cabinet member),Lucia Caudet (Cabinet member),Thierry Breton (Commissioner)",
2020-11-03,"European Green Deal","video conference (Brussels)","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member),Diederik Samsom (Cabinet member)",
2020-11-27,"Roundtable on Processors
",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Fabrice Comptour (Cabinet member),Thierry Breton (Commissioner)","Infineon Technologies AG,Interuniversitair Micro-Electronica Centrum vzw,STMicroelectronics,Interuniversitair Micro-Electronica Centrum vzw,Commissariat à l'Energie atomique et aux énergies alternatives,Commissariat à l'Energie atomique et aux énergies alternatives,NXP Semiconductors Netherlands B.V.,Infineon Technologies AG,ASML Netherlands B.V.,ASML Netherlands B.V.,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung e.V.,NXP Semiconductors Netherlands B.V.,STMicroelectronics,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung e.V."
2021-01-06,"RRF, industry strategy, digital strategy","Video conferencing","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Michael Hager (Cabinet member)","Siemens AG,Bitkom e.V."
2021-02-23,"Data economy",Online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Christiane Canenbley (Cabinet member)",
2021-02-25,"- Green and digital transition
- Decarbonisation path for automotive industry
- Trade Policy Review",virtual,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Valdis Dombrovskis (Executive Vice-President)",
2021-03-03,"Roundtable with transport value chain alliance - Transformation of the automotive value chain in the context of green recovery
","video call","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)","Rud Pedersen Public Affairs Brussels,MAHLE International GmbH,ZF Friedrichshafen AG,Bayerische Motoren Werke Aktiengesellschaft,TotalEnergies SE,Mercedes-Benz Group AG"
2021-03-03,"Roundtable with transport value chain alliance - Transformation of the automotive value chain in the context of green recovery.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member)","Bayerische Motoren Werke Aktiengesellschaft,Mercedes-Benz Group AG,TotalEnergies SE,Bayerische Motoren Werke Aktiengesellschaft,ZF Friedrichshafen AG,MAHLE International GmbH,ZF Friedrichshafen AG,Mercedes-Benz Group AG,MAHLE International GmbH,TotalEnergies SE"
2021-04-08,"IPCEI Microelectronics  (virtual meeting)",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2021-04-08,"IPCEI Microelectronics  (virtual meeting)",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2021-04-13,"Decarbonizing road transport sector",Brussels,,"Climate Action","Mauro Raffaele Petriccione (Director-General)","ZF Friedrichshafen AG,MAHLE International GmbH"
2021-05-07,"Alliance in microelectronics",videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Fabrice Comptour (Cabinet member),Thierry Breton (Commissioner)","Infineon Technologies AG,NXP Semiconductors Netherlands B.V.,Infineon Technologies AG,NXP Semiconductors Netherlands B.V."
2021-06-03,"Clean Hydrogen Alliance; regulatory framework",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member),Thierry Breton (Commissioner)","Fertiberia, S.A.,Ørsted A/S,Havenbedrijf Antwerpen NV van publiek recht,Wärtsilä Corporation,Fertiberia, S.A.,Alstom,Ørsted A/S,Havenbedrijf Antwerpen NV van publiek recht,Wärtsilä Corporation,Alstom"
2021-06-21,"CO2 standards for cars and vans; Euro  7",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)","European Association Automotive Suppliers,MAHLE International GmbH,ZF Friedrichshafen AG"
2021-06-29,"Discussion on Industry expectation for Fit-for-55 Package",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2021-09-23,Semiconductors,Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Fabrice Comptour (Cabinet member),Thierry Breton (Commissioner)","Infineon Technologies AG,NXP Semiconductors Netherlands B.V.,Infineon Technologies AG,NXP Semiconductors Netherlands B.V."
2021-10-22,"Digital decade",Online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Yizhou Ren (Cabinet member)",
2021-11-05,"Chips Act","Video conference","Cabinet of Commissioner Thierry Breton","Internal Market","Fabrice Comptour (Cabinet member),Thierry Breton (Commissioner)","Infineon Technologies AG,NXP Semiconductors Netherlands B.V.,Taiwan Semiconductor Manufacturing Company Ltd,Infineon Technologies AG,NXP Semiconductors Netherlands B.V.,Taiwan Semiconductor Manufacturing Company Ltd"
2021-11-12,"Visit of major semiconductor research and production sites in preparation of EU Chips Act",Dresden,"Cabinet of Commissioner Thierry Breton","Internal Market","Fabrice Comptour (Cabinet member),Lucia Caudet (Cabinet member),Thierry Breton (Commissioner)","NXP Semiconductors Netherlands B.V.,GLOBALFOUNDRIES Management Services Limited Liability Company & Co. KG,Fraunhofer Austria Reserach GmbH,Infineon Technologies AG,Infineon Technologies AG,NXP Semiconductors Netherlands B.V.,NXP Semiconductors Netherlands B.V.,GLOBALFOUNDRIES Management Services Limited Liability Company & Co. KG,GLOBALFOUNDRIES Management Services Limited Liability Company & Co. KG,Fraunhofer Austria Reserach GmbH,Fraunhofer Austria Reserach GmbH,Infineon Technologies AG"
2021-11-17,"Digital Decade",Online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Yizhou Ren (Cabinet member)",
2021-12-16,Semiconductors,Online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)",
2022-01-10,Semiconductors,Virtual,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)","ASML Netherlands B.V.,Alcyon Photonics SL,STMicroelectronics,SOITEC,Interuniversitair Micro-Electronica Centrum vzw,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung e.V.,Nordic Semiconductor ASA,Infineon Technologies AG,Melexis NV,NXP Semiconductors Netherlands B.V.,Kalray SA"
2022-01-10,"CEO Round Table on Semiconductors",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Fabrice Comptour (Cabinet member),Thierry Breton (Commissioner)","Nordic Semiconductor ASA,NXP Semiconductors Netherlands B.V.,ASML Netherlands B.V.,Kalray SA,Alcyon Photonics SL,Melexis NV,Fraunhofer Austria Reserach GmbH,Infineon Technologies AG,Interuniversitair Micro-Electronica Centrum vzw,ASML Netherlands B.V.,STMicroelectronics,Kalray SA,Nordic Semiconductor ASA,NXP Semiconductors Netherlands B.V.,Fraunhofer Austria Reserach GmbH,Interuniversitair Micro-Electronica Centrum vzw,Alcyon Photonics SL,Melexis NV,STMicroelectronics,Infineon Technologies AG"
2022-01-10,Semiconductors,Virtual,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)","Kalray SA,Interuniversitair Micro-Electronica Centrum vzw,ASML Netherlands B.V.,STMicroelectronics,NXP Semiconductors Netherlands B.V.,Alcyon Photonics SL,Melexis NV,SOITEC,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung e.V.,Nordic Semiconductor ASA,Infineon Technologies AG"
2022-03-22,"Fair transitions, Skills Agenda, reskilling and upskilling of the workforce and the impact of the war in Ukraine on business and value chains.",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Nicolas Schmit (Commissioner)","MAHLE International GmbH,ZF Friedrichshafen AG,MAHLE International GmbH,ZF Friedrichshafen AG"
2022-07-12,"will follow",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2022-07-12,"Stratégie industrielle, REPowerEU",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2022-10-12,"EU digital policy",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Christiane Canenbley (Cabinet member),Pierre-Arnaud Proux (Cabinet member),Werner Stengg (Cabinet member)",
2022-11-11,Taxonomy,"Virtual meeting",,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)",
2022-12-06,"Revision of the F-gas regulation",Brussels,,Environment,"Florika Fink-Hooijer (Director-General)",
2023-03-08,"Dr Heyn wanted to present their priorities on Euro 7.",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2023-04-17,"Energy market","Tokyo, Japan",,Energy,"Ditte Juul Jørgensen (Director-General)","ELECTRICITE DE FRANCE,The European Business Council in Japan"
2023-04-25,"Chips Act, State Aid",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Christiane Canenbley (Cabinet member),Margrethe Vestager (Executive Vice-President),Michele Piergiovanni (Cabinet member),Pierre-Arnaud Proux (Cabinet member)","Infineon Technologies AG,NXP Semiconductors Netherlands B.V.,Taiwan Semiconductor Manufacturing Company Ltd,Infineon Technologies AG,NXP Semiconductors Netherlands B.V.,Infineon Technologies AG,Taiwan Semiconductor Manufacturing Company Ltd,NXP Semiconductors Netherlands B.V.,Taiwan Semiconductor Manufacturing Company Ltd,Infineon Technologies AG,NXP Semiconductors Netherlands B.V.,Taiwan Semiconductor Manufacturing Company Ltd"
2023-08-29,"Energy transition and security","Berlin, Germany",,Energy,"Ditte Juul Jørgensen (Director-General)","ENGIE,BP p.l.c.,Siemens Gamesa Renewable Energy,BASF SE,Deutsche Gesellschaft für Auswärtige Politik e.V.,Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH"
2023-10-18,"Automotive industry: CO2 regulation for HDV and the interaction with AFIR, Euro 7 and possible regulation of access to vehicle data",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)",
