﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-06-15,"Human Rights in the Euro-Med region",Brussels,"Cabinet of High Representative / Vice-President Federica Mogherini","Foreign Affairs and Security Policy","Enrico Petrocelli (Cabinet member),Fabrizia Panzetti (Cabinet member)",
2016-10-05,"Situation of civil society in Egypt",Brussels,"Cabinet of Vice-President Johannes Hahn","European Neighbourhood Policy & Enlargement Negotiations","Emma Udwin (Cabinet member)",
2016-11-30,"Human Rights situation in Egypt",Brussels,"Cabinet of Vice-President Johannes Hahn","European Neighbourhood Policy & Enlargement Negotiations","Emma Udwin (Cabinet member)",
2016-12-05,"Human Rights situation in Israel/Palestine",Brussels,"Cabinet of Vice-President Johannes Hahn","European Neighbourhood Policy & Enlargement Negotiations","Emma Udwin (Cabinet member)",
2017-03-08,Migration,Brussels,"Cabinet of Commissioner Dimitris Avramopoulos","Migration, Home Affairs and Citizenship","Dimitris Avramopoulos (Commissioner)","Amnesty International Limited,Platform for International Cooperation on Undocumented Migrants,Save the Children International"
2017-05-04,"Developments in Egypt",Brussels,"Cabinet of Vice-President Johannes Hahn","European Neighbourhood Policy & Enlargement Negotiations","Emma Udwin (Cabinet member)",
2017-06-06,"Situation in Israel/Palestine",Brussels,"Cabinet of Vice-President Johannes Hahn","European Neighbourhood Policy & Enlargement Negotiations","Emma Udwin (Cabinet member)",
2018-02-26,"Civil society in Israel",Brussels,"Cabinet of Vice-President Johannes Hahn","European Neighbourhood Policy & Enlargement Negotiations","Emma Udwin (Cabinet member)",
2018-11-26,"human rights situation in Egypt",Brussels,"Cabinet of High Representative / Vice-President Federica Mogherini","Foreign Affairs and Security Policy","Oliver Rentschler (Cabinet member)",
2020-01-21,"présenter une vision stratégique tunisienne du partenariat avec l’Union européenne (UE).",Brussels,"Cabinet of Commissioner Olivér Várhelyi","Neighbourhood and Enlargement","Alessio Nardi (Cabinet member)",
2021-11-10,"Preparation of mission to Egypt",VTC,"Cabinet of Commissioner Ylva Johansson","Home Affairs","Asa Webber (Cabinet member)","Human Rights Watch,Cairo Institute for Human Rights Studies,Amnesty International Limited"
2022-12-01,"Speech at the 2nd GAP III Structured Dialogue with CSOs",Videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Jutta Urpilainen (Commissioner)","European Network of Political Foundations,WO=MEN Dutch Gender Platform,ACT Alliance Advocacy to the European Union,European Disability Forum,Citizens Assembly,Women Engage for a Common Future,International Trade Union Confederation,ActionAid,European Partnership for Democracy,International Planned Parenthood Federation European Network,Union of Mediterranean Confederations of Enterprises,HelpAge International,Fairtrade Deutschland e.V.,Green 10,European Network on Debt and Development,Women's Network for Change,LIGHT FOR THE WORLD International - Organisation for inclusive development/ Organisation für inklusive Entwicklungszusammenarbeit, abkürzung: LIGHT FOR THE WORLD International,The Kvinna till Kvinna Foundation,European Peacebuilding Liaison Office,CARE Österreich,DSW (Deutsche Stiftung Weltbevoelkerung),CARE International Aisbl,Front Line Defenders,CONCORD Europe,Transparency International Nederland,OXFAM INTERNATIONAL EU ADVOCACY OFFICE,PLATFORMA,International Federation of Red Cross and Red Crescent Societies,International Rescue Committee Inc,Sustainable Development Institute,Društvo za oblikovanje održivog razvoja,International Organisation of Employers"
