﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-02-26,"Framework Strategy Energy Union",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)",
2015-09-11,"Energy Union Strategy with a forward-looking climate policy",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)","Bundesarbeitgeberverband Chemie e.V.,Deutscher Gewerkschaftsbund,Industriegewerkschaft Metall,Bundesverband der Deutschen Industrie e.V.,Industriegewerkschaft Bauen-Agrar-Umwelt,Verband Deutscher Maschinen- und Anlagenbau e.V.,ZVEI e.V. - Verband der Elektro- und Digitalindustrie,Gewerkschaft Nahrung Genuss Gaststätten,Hauptverband der Deutschen Bauindustrie,Verband der Automobilindustrie"
2018-06-07,"Several legislation files","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Renate Nikolay (Cabinet member)",
2018-11-20,"current EU policies",Brussels,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Michael Hager (Cabinet member)",
2020-05-25,"To discuss 5 point plan of the German chemistry- and pharma-industry.","Brussels, Belgium","Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Nele Eichhorn (Cabinet member)",
2020-06-04,"European Green Deal and the recovery",video-conferencing,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member)",
2020-09-16,"Having an introductory discussion on Green Deal","Brussels - online",,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2021-01-25,"employment situation in the chemical sector, including skills",online,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member)",
2021-01-28,"-	the status of the Climate Law;
-	the ongoing preparation of the Fit for 55% package.","Video Conferencing","Cabinet of Commissioner Kadri Simson",Energy,"Laure Chapuis-Kombos (Cabinet member)",
2021-05-28,"Sustainable corporate governance and due diligence",video-conference,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member),Caroline Boeshertz (Cabinet member)","Bayer AG,Bundesarbeitgeberverband Chemie e.V.,Bayer AG,Bundesarbeitgeberverband Chemie e.V."
2021-09-24,"Draft State aid Guidelines on Climate, environmental protection and Energy",Online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Anne Funch Jensen (Cabinet member)",
2021-10-27,"ReFuelEU Aviation",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member),Rachel Smit (Cabinet member),Walter Goetz (Cabinet member)",
2021-12-20,"labour market aspects of the green transition",online,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Christoph Nerlich (Cabinet member)","Industriegewerkschaft Bergbau, Chemie, Energie"
2022-04-29,"Discussion on Better regulation",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Carsten Schierenbeck (Cabinet member)",
2022-04-29,"Discussion on Better regulation",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Carsten Schierenbeck (Cabinet member)",
2022-11-22,"State Aid and Energy.",online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Anne Funch Jensen (Cabinet member),Michele Piergiovanni (Cabinet member)",
2023-05-04,"Exchange on energy costs and RM supply chains in the context of Green Deal",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
