﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-05,"Presentation and discussion of Winter Outlook Report 2014/15",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)",
2014-12-10,"Intrducing ENTSO-E; 2030 Energy and Climate Change objectives","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Maria Cristina Lobillo Borrero (Cabinet member)",
2015-01-26,"Energy Union",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Vice-President)",
2015-04-15,"Energy Union","ENTSO, Brussels","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Juraj Nociar (Cabinet member)",
2015-06-25,"Energy Union","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2015-07-02,"Energy Union","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Telmo Baltazar (Cabinet member)",
2015-11-20,"Energy Union + Electricity",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Vice-President)",
2016-02-18,"Market design","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)","Greenpeace European Unit,smartEn Smart Energy Europe,Bruegel,European Federation of Local and Regional Energy Companies,Third Generation Environmentalism Ltd,BUSINESSEUROPE,European Chemical Industry Council,Eurelectric aisbl,EDSO for Smart Grids,Snam S.p.A.,Centre for European Policy Studies,The European Association for the Promotion of Cogeneration,International Federation of Industrial Energy Consumers,GEODE - The voice of local energy distributors across Europe,Business for New Europe,Friends of Sustainable Grids,WindEurope,Europex - Association of European Energy Exchanges"
2016-03-03,"Market design and regional cooperation of TSOs","Florence, Italy","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)",
2016-04-11,"Electricity Market Design",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Maria Cristina Lobillo Borrero (Cabinet member)",
2016-04-19,"Energy Union",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Telmo Baltazar (Cabinet member)",
2016-05-19,"Energy Union","Berl, Brussels","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Dagmara Koska (Cabinet member),Juraj Nociar (Cabinet member)",
2016-05-24,"Electricity market design",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member),Maria Cristina Lobillo Borrero (Cabinet member)",
2016-06-29,"Market design package",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member),Maria Cristina Lobillo Borrero (Cabinet member)",
2016-10-11,"Market design","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2016-11-21,"New Market Design – forthcoming legislative package",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member),Maria Cristina Lobillo Borrero (Cabinet member)",
2017-01-03,"Electricity market","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2017-02-23,"Clean energy package and 2017 priorities ENTSO-E",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member),Maria Cristina Lobillo Borrero (Cabinet member)",
2017-03-28,"Clean Energy package",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Dagmara Koska (Cabinet member),Maroš Šefčovič (Vice-President)",
2017-03-28,"Technical issues",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member)",
2017-04-20,"Clean energy package and 2017 priorities ENTSO-E",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Maria Cristina Lobillo Borrero (Cabinet member)",
2017-06-20,"Clean energy package and digital agenda",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member),Maria Cristina Lobillo Borrero (Cabinet member)",
2017-12-05,"Clean Energy Package",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)",
2018-03-23,"Energy sector",brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)","RTE Réseau de transport d'électricité,Elia Transmission Belgium,Statnett SF,National Grid Commercial Holdings Limited,Statkraft AS,General Electric Company,Austrian Power Grid AG,TenneT Holding B.V.,Amazon Europe Core SARL,ABB Ltd,50Hertz Transmission GmbH"
2018-05-03,"clean energy transition","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)","Association of the European Heating Industry"
2018-07-18,"Energy policy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2018-09-03,"energy policy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2018-10-08,"réseaux énergétiques","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2018-12-03,"réseau électrique européen","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2019-04-10,"les grandes priorités liées au réseau électrique en Europe","Bruxelles, Belgique",,Energy,"Dominique Ristori (Director-General)",
2019-09-23,"Energy policy priorities and electricity market design","Brussels, Belgium",,Energy,"Ditte Juul Jørgensen (Director-General)",
2019-11-13,"Speech at the conference: ""What priorities for the European Commisison on energy for the next decade",Helsinki,,Energy,"Ditte Juul Jørgensen (Director-General)",
2020-01-08,"European Green Deal, implementation of the clean energy package, sector integration, infrastructure",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Kitti Nyitrai (Cabinet member),Stefano Grassi (Cabinet member),Thor-Sten Vertmann (Cabinet member)",
2020-02-06,"Green deal, smart sector integration",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member),Riccardo Maggi (Cabinet member)","Amprion GmbH,Centre for European Policy Studies,RTE Réseau de transport d'électricité,Elia Transmission Belgium,Amprion GmbH,Centre for European Policy Studies,RTE Réseau de transport d'électricité,Elia Transmission Belgium"
2020-02-20,"Green Deal work programme",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member)",
2020-04-07,"Impact of the COVID-19 crisis on the electricity security of supply, risk-preparedness, lessons learned and way forward, upcoming electricity-related initiatives",Video-conferencing,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Stefano Grassi (Cabinet member),Thor-Sten Vertmann (Cabinet member)",
2020-04-28,"Infrastructure planning for carbon neutrality in the energy sector","Brussels - video conference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member),Diederik Samsom (Cabinet member),Riccardo Maggi (Cabinet member)",
2020-09-15,"Presentation (videoconference) of ENTSO-E’s Approach to Multi-Sectorial Planning.",Brussels,,Energy,"Ditte Juul Jørgensen (Director-General)",
2022-04-11,"Discussion on Baltic TSOs synchronization.",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)",
2022-09-21,"Increasing the electricity trade with Ukraine, peak hours reduction",Videconference,"Cabinet of Commissioner Kadri Simson",Energy,"Barbara GLOWACKA (Cabinet member),Kadri Simson (Commissioner),Stefano Grassi (Cabinet member)",
2022-10-11,"Electricity Market Design Reform",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member),Diederik Samsom (Cabinet member)",
2022-10-17,"US-EU Task Force Convening: energy efficiency and energy savings.
 
The California Energy Commission, ACEEE, ASE, Advanced Energy Economy, Arcadia, ComEd, Octopus Energy, OhmConnect, OPower, Uplight and the Covenant of Mayors also participated.


",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)","Eurelectric aisbl,The European Alliance of Companies for Energy Efficiency in Buildings,APPLiA (Home Appliance Europe),DR4EU,smartEn Smart Energy Europe,RTE Réseau de transport d'électricité,National Grid Commercial Holdings Limited,The Regulatory Assistance Project,Bureau Européen des Unions de Consommateurs,European Federation of Agencies and Regions for Energy and the Environment"
2022-11-28,"Discussion about the Ukrainian power system status and our capacity to provide help.",Videoconference,"Cabinet of Commissioner Kadri Simson",Energy,"Barbara GLOWACKA (Cabinet member),Kadri Simson (Commissioner),Thor-Sten Vertmann (Cabinet member)",
2023-01-20,"U.S.-EU Task Force: Best practices in Energy Savings and Flexibility
Other participants: Cleantech-Cluster Energy, ELVIA, EU DSO Entity, California Energy Commission, ASE, AEE, ComEd, National Grid, Octopus Energy, OPower, Uplight",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)","The Regulatory Assistance Project,DR4EU,Eurelectric aisbl,European Federation of Local and Regional Energy Companies,EDSO for Smart Grids,smartEn Smart Energy Europe,Electricity Supply Board,Bureau Européen des Unions de Consommateurs,The European Association for the Promotion of Cogeneration,European Energy Retailers - Network of Independent Energy and Solution Providers,National Grid Commercial Holdings Limited,The European Alliance of Companies for Energy Efficiency in Buildings,GEODE - The voice of local energy distributors across Europe,Gaz Réseau Distribution France,APPLiA (Home Appliance Europe),RTE Réseau de transport d'électricité,Redeia,Third Generation Environmentalism Ltd,European Association for Storage of Energy,REScoop.eu asbl"
2023-01-20,"U.S.-EU Task Force: Best practices in Energy Savings and Flexibility
Other participants: Cleantech-Cluster Energy, ELVIA, EU DSO Entity, California Energy Commission, ASE, AEE, ComEd, Octopus Energy, OPower, Uplight",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)","The Regulatory Assistance Project,RTE Réseau de transport d'électricité,Redeia,REScoop.eu asbl,Eurelectric aisbl,DR4EU,European Federation of Local and Regional Energy Companies,European Association for Storage of Energy,smartEn Smart Energy Europe,Electricity Supply Board,Bureau Européen des Unions de Consommateurs,European Energy Retailers - Network of Independent Energy and Solution Providers,National Grid Commercial Holdings Limited,Third Generation Environmentalism Ltd,APPLiA (Home Appliance Europe),The European Alliance of Companies for Energy Efficiency in Buildings,The European Association for the Promotion of Cogeneration,GEODE - The voice of local energy distributors across Europe,Gaz Réseau Distribution France,EDSO for Smart Grids"
2023-03-23,"Energy Market",Videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)",
2023-05-04,"Electricity trade with Ukraine; outlook for security of supply; strengthening European grids.",Videoconference,"Cabinet of Commissioner Kadri Simson",Energy,"Barbara GLOWACKA (Cabinet member),Helena Hinto (Cabinet member),Kadri Simson (Commissioner),Stefano Grassi (Cabinet member)",
2023-05-25,"Electricity grids",Online,"Cabinet of Commissioner Kadri Simson",Energy,"Stefano Grassi (Cabinet member),Thor-Sten Vertmann (Cabinet member)",
2023-08-29,"Preparation of the EU grids Forum of 07/09/2023",Videoconference,"Cabinet of Commissioner Kadri Simson",Energy,"Stefano Grassi (Cabinet member),Thor-Sten Vertmann (Cabinet member)",
2023-09-01,"Preparation of the EU grids Forum of 07/09/2023",Videoconference,"Cabinet of Commissioner Kadri Simson",Energy,"Stefano Grassi (Cabinet member),Thor-Sten Vertmann (Cabinet member)",
2023-09-04,"Preparation of the EU grids Forum of 07/09/2023",Videoconference,"Cabinet of Commissioner Kadri Simson",Energy,"Stefano Grassi (Cabinet member),Thor-Sten Vertmann (Cabinet member)",
2023-09-06,"Energy transition","Brussels, Belgium",,Energy,"Ditte Juul Jørgensen (Director-General)","Ørsted A/S"
2023-09-06,"High level dinner before the ENSTO-E grids event – discussion on the challenges for European networks and electrification.",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Stefano Grassi (Cabinet member)","Redeia,Siemens Energy AG,PRYSMIAN GROUP,RTE Réseau de transport d'électricité,IBERDROLA,ENEL SpA,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,Eesti Energia Aktsiaselts,Amprion GmbH,Statnett SF,Energias de Portugal,E.ON SE,RTE Réseau de transport d'électricité,Associazione fra le società italiane per azioni,Siemens Energy AG,Terna spa,Energias de Portugal,NKT A/S,Redeia,Amprion GmbH,Polskie Sieci Elektroenergetyczne S.A.,TenneT Holding B.V.,E.ON SE,Hitachi Energy,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,Renewables Grid Initiative e.V.,Terna spa,Fingrid Oyj,NKT A/S,Hitachi Energy,IBERDROLA,Eesti Energia Aktsiaselts,TenneT Holding B.V.,PRYSMIAN GROUP,Renewables Grid Initiative e.V.,Statnett SF,Fingrid Oyj,ENEL SpA,Polskie Sieci Elektroenergetyczne S.A.,Associazione fra le società italiane per azioni"
2023-11-03,"Electricity Grids Action Plan",Videoconference,"Cabinet of Commissioner Kadri Simson",Energy,"Stefano Grassi (Cabinet member),Thor-Sten Vertmann (Cabinet member)",
2023-11-14,"Energy, grids",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Adam Romanowski (Cabinet member),Aleksandra Baranska (Cabinet member)",
2023-11-14,"Energy, grids",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Aleksandra Baranska (Cabinet member)",
2024-01-10,"EU Grid Action Plan",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member)",
2024-02-26,"Clean Transition Dialogue on EGD Infrastructures",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Aleksandra Baranska (Cabinet member),Dino Toljan (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Executive Vice-President),Renáta Goldírová (Cabinet member)","Council of European Energy Regulators,Carbon Capture & Storage Association,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,currENT Enabling Network Technology throughout Europe E.E.I.G.,European Committee for Electrotechnical Standardization,KIC InnoEnergy SE,Eurelectric aisbl,EPIA SolarPower Europe,smartEn Smart Energy Europe,WindEurope,Europacable,EDSO for Smart Grids,SGI Europe,Council of European Energy Regulators,SGI Europe,European Committee for Electrotechnical Standardization,European Committee for Standardization,WindEurope,EPIA SolarPower Europe,EU DSO Entity,SGI Europe,Europacable,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,European Network of Transmission System Operators for Gas,Council of European Energy Regulators,Hydrogen Europe,Eurelectric aisbl,ChargeUp Europe,European Committee for Standardization,WindEurope,currENT Enabling Network Technology throughout Europe E.E.I.G.,SGI Europe,KIC InnoEnergy SE,Hydrogen Europe,European Network of Transmission System Operators for Gas,ChargeUp Europe,European Hydrogen Backbone,European Committee for Standardization,Eurelectric aisbl,EU DSO Entity,EDSO for Smart Grids,Carbon Capture & Storage Association,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,KIC InnoEnergy SE,Hydrogen Europe,EPIA SolarPower Europe,EU DSO Entity,European Hydrogen Backbone,European Committee for Standardization,Europacable,EDSO for Smart Grids,currENT Enabling Network Technology throughout Europe E.E.I.G.,smartEn Smart Energy Europe,KIC InnoEnergy SE,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,ChargeUp Europe,European Committee for Electrotechnical Standardization,WindEurope,Europacable,Carbon Capture & Storage Association,SGI Europe,Hydrogen Europe,ChargeUp Europe,smartEn Smart Energy Europe,KIC InnoEnergy SE,Eurelectric aisbl,Carbon Capture & Storage Association,European Committee for Electrotechnical Standardization,European Hydrogen Backbone,Council of European Energy Regulators,Europacable,EU DSO Entity,currENT Enabling Network Technology throughout Europe E.E.I.G.,EPIA SolarPower Europe,Eurelectric aisbl,ChargeUp Europe,European Hydrogen Backbone,European Committee for Standardization,Carbon Capture & Storage Association,European Network of Transmission System Operators for Gas,currENT Enabling Network Technology throughout Europe E.E.I.G.,Council of European Energy Regulators,Europacable,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,EPIA SolarPower Europe,smartEn Smart Energy Europe,WindEurope,European Network of Transmission System Operators for Gas,Hydrogen Europe,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,currENT Enabling Network Technology throughout Europe E.E.I.G.,smartEn Smart Energy Europe,EPIA SolarPower Europe,EDSO for Smart Grids,European Hydrogen Backbone,WindEurope,Eurelectric aisbl,EU DSO Entity,European Network of Transmission System Operators for Gas,SGI Europe,EDSO for Smart Grids,ChargeUp Europe,EDSO for Smart Grids,European Committee for Standardization,Carbon Capture & Storage Association,EU DSO Entity,European Hydrogen Backbone,Council of European Energy Regulators,KIC InnoEnergy SE,European Network of Transmission System Operators for Gas,European Committee for Electrotechnical Standardization,smartEn Smart Energy Europe,Hydrogen Europe,European Committee for Electrotechnical Standardization"
