﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-09,"EU Policy and its impact on harbours",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Inge Bernaerts (Cabinet member),Marianne Thyssen (Commissioner)",
2016-03-18,"Climate policy",Brussels,,"Climate Action","Jos Delbeke (Director-General)",
2016-10-18,"Ports in Europe",Brussel,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Marianne Thyssen (Commissioner)",
2020-05-18,"European Green Deal","Brussels (video conference)","Cabinet of President Ursula von der Leyen",President,"Kurt Vandenberghe (Cabinet member)",
2021-03-18,"Merger Ports of Antwerp and Zeebrugge",virtual,,"Mobility and Transport","Henrik Hololei (Director-General)",
2021-03-22,"To present the foreseen merger of the Port of Antwerp and Bruges",Videoconference,"Cabinet of Commissioner Didier Reynders",Justice,"Didier Reynders (Commissioner)",
2021-03-24,"Meeting on the merger of the Ports of Antwerp and Zeebrugge in view of the European transport and energy transition and sustainable recovery",Videoconference,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member),Sarah Nelen (Cabinet member),Stefanie Hiesinger (Cabinet member)",
2021-06-03,"Clean Hydrogen Alliance; regulatory framework",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member),Thierry Breton (Commissioner)","Fertiberia, S.A.,Wärtsilä Corporation,Fertiberia, S.A.,Robert Bosch GmbH,Alstom,Robert Bosch GmbH,Ørsted A/S,Alstom,Wärtsilä Corporation,Ørsted A/S"
2021-10-18,"Clean hydrogen",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2022-06-20,"Visiting the Porte of Antwerp",Antwerp,"Cabinet of Commissioner Johannes Hahn","Budget and Administration","Johannes Hahn (Commissioner)",
2023-03-24,"Economic outlook and trade","Virtual meeting","Cabinet of Commissioner Johannes Hahn","Budget and Administration","Johannes Hahn (Commissioner)",
2023-10-10,Hydrogen,Brussels,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Adam Romanowski (Cabinet member),Aleksandra Baranska (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Executive Vice-President),Virginie Battu-henriksson (Cabinet member)","Transport and Environment (European Federation for Transport and Environment),MSC Mediterranean Shipping Company S.A.,Enagás S.A.,John Cockerill Defense,Hydrogen Europe,Hy24,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,Energias de Portugal,Copenhagen Infrastructure Partners P/S,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,thyssenkrupp Steel Europe AG,Copenhagen Infrastructure Partners P/S,European Network of Transmission System Operators for Gas,Enagás S.A.,Linde plc,Energias de Portugal,Tree Energy Solutions GmbH,European Network of Transmission System Operators for Gas,INDELOOP Ltd.,Hy24,KIC InnoEnergy SE,TOPSOE A/S,Hy24,Ørsted A/S,European Network of Transmission System Operators for Gas,TOPSOE A/S,Copenhagen Infrastructure Partners P/S,Bureau Européen des Unions de Consommateurs,Sunfire GmbH,Copenhagen Infrastructure Partners P/S,eustream, a.s.,KIC InnoEnergy SE,Ørsted A/S,MSC Mediterranean Shipping Company S.A.,Energias de Portugal,Transport and Environment (European Federation for Transport and Environment),Ørsted A/S,Linde plc,Sunfire GmbH,TOPSOE A/S,thyssenkrupp Steel Europe AG,Hydrogen Europe,TOPSOE A/S,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,Bureau Européen des Unions de Consommateurs,Transport and Environment (European Federation for Transport and Environment),Tree Energy Solutions GmbH,KIC InnoEnergy SE,John Cockerill Defense,Hydrogen Europe,Energias de Portugal,Transport and Environment (European Federation for Transport and Environment),eustream, a.s.,Bureau Européen des Unions de Consommateurs,Sunfire GmbH,John Cockerill Defense,Sunfire GmbH,Hy24,thyssenkrupp Steel Europe AG,Enagás S.A.,INDELOOP Ltd.,John Cockerill Defense,KIC InnoEnergy SE,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,European Network of Transmission System Operators for Gas,thyssenkrupp Steel Europe AG,Energias de Portugal,Enagás S.A.,Hydrogen Europe,INDELOOP Ltd.,Hydrogen Europe,Copenhagen Infrastructure Partners P/S,Linde plc,MSC Mediterranean Shipping Company S.A.,INDELOOP Ltd.,Bureau Européen des Unions de Consommateurs,TOPSOE A/S,eustream, a.s.,Linde plc,Ørsted A/S,Linde plc,KIC InnoEnergy SE,European Network of Transmission System Operators for Gas,John Cockerill Defense,MSC Mediterranean Shipping Company S.A.,Tree Energy Solutions GmbH,MSC Mediterranean Shipping Company S.A.,thyssenkrupp Steel Europe AG,Sunfire GmbH,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,eustream, a.s.,Transport and Environment (European Federation for Transport and Environment),eustream, a.s.,Hy24,Bureau Européen des Unions de Consommateurs,Ørsted A/S,INDELOOP Ltd.,Tree Energy Solutions GmbH,Enagás S.A.,Tree Energy Solutions GmbH"
2023-10-10,Hydrogen,Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Aleksandra Baranska (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Executive Vice-President),Virginie Battu-henriksson (Cabinet member)","Bureau Européen des Unions de Consommateurs,Enagás S.A.,Hydrogen Europe,Tree Energy Solutions GmbH,Hy24,Linde plc,Linde plc,Bureau Européen des Unions de Consommateurs,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,Sunfire GmbH,Enagás S.A.,eustream, a.s.,Sunfire GmbH,Linde plc,John Cockerill Defense,MSC Mediterranean Shipping Company S.A.,TOPSOE A/S,Linde plc,Ørsted A/S,Transport and Environment (European Federation for Transport and Environment),Ørsted A/S,Sunfire GmbH,KIC InnoEnergy SE,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,European Network of Transmission System Operators for Gas,TOPSOE A/S,Ørsted A/S,INDELOOP Ltd.,Copenhagen Infrastructure Partners P/S,Ørsted A/S,Energias de Portugal,Transport and Environment (European Federation for Transport and Environment),TOPSOE A/S,Bureau Européen des Unions de Consommateurs,Tree Energy Solutions GmbH,KIC InnoEnergy SE,INDELOOP Ltd.,Enagás S.A.,Copenhagen Infrastructure Partners P/S,Transport and Environment (European Federation for Transport and Environment),Copenhagen Infrastructure Partners P/S,Sunfire GmbH,Hy24,Transport and Environment (European Federation for Transport and Environment),INDELOOP Ltd.,Hydrogen Europe,Energias de Portugal,Copenhagen Infrastructure Partners P/S,Hy24,Energias de Portugal,MSC Mediterranean Shipping Company S.A.,Bureau Européen des Unions de Consommateurs,Tree Energy Solutions GmbH,Linde plc,Hydrogen Europe,Hy24,Hy24,TOPSOE A/S,eustream, a.s.,Energias de Portugal,Tree Energy Solutions GmbH,John Cockerill Defense,Ørsted A/S,eustream, a.s.,Hydrogen Europe,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,Sunfire GmbH,MSC Mediterranean Shipping Company S.A.,INDELOOP Ltd.,John Cockerill Defense,eustream, a.s.,eustream, a.s.,thyssenkrupp Steel Europe AG,Hydrogen Europe,thyssenkrupp Steel Europe AG,MSC Mediterranean Shipping Company S.A.,Transport and Environment (European Federation for Transport and Environment),thyssenkrupp Steel Europe AG,John Cockerill Defense,TOPSOE A/S,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ,Tree Energy Solutions GmbH,thyssenkrupp Steel Europe AG,KIC InnoEnergy SE,thyssenkrupp Steel Europe AG,European Network of Transmission System Operators for Gas,John Cockerill Defense,European Network of Transmission System Operators for Gas,KIC InnoEnergy SE,European Network of Transmission System Operators for Gas,Energias de Portugal,INDELOOP Ltd.,Copenhagen Infrastructure Partners P/S,Enagás S.A.,Enagás S.A.,KIC InnoEnergy SE,MSC Mediterranean Shipping Company S.A.,Bureau Européen des Unions de Consommateurs,European Network of Transmission System Operators for Gas"
