﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-10,"Courtesy call & future prospects",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member)",
2015-01-13,"Recent activities of General Electric in Europe","Brussels, Belgium",,"Internal Market, Industry, Entrepreneurship and SMEs","Daniel Calleja Crespo (Director-General)",
2015-01-14,"European Energy Policy priorities","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2015-01-15,"GE acivities, Transportation business and investments, trade policy issues",Brussels,,"Mobility and Transport","Joao Aguiar Machado (Director-General)",
2015-01-20,"Meeting with GE",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Tibor Navracsics (Commissioner)",
2015-01-21,"Introductory meeting",Brussels,"Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Mette Toftdal Grolleman (Cabinet member)",
2015-01-21,"Energy Union",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Dagmara Koska (Cabinet member)","ETP ZEP,Weber Shandwick"
2015-02-04,"Data protection",Brussels,,"Günther Oettinger","Michael Hager (Cabinet member)","Edelman Public Relations Worldwide"
2015-02-05,"EU reforms of data protection",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Jasmin Battista (Cabinet member),Laure Chapuis-Kombos (Cabinet member)",
2015-02-05,"OECD work on BEPS",Brussels,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Maria Elena Scoppio (Cabinet member)",
2015-02-09,"Preparatory meeting for GE - VP meeting on 12/2",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Edward Bannerman (Cabinet member)",
2015-02-09,"Preparation meeting with the Commissioner","BERL 10/152","Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Fabien Dell (Cabinet member)",
2015-02-10,"Competition issue, Investment plan and CMU",Brussels,"Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Mette Toftdal Grolleman (Cabinet member)",
2015-02-10,"Preparatory meeting with Mr. Bourgeois, General Electric (GE)","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member),Maria Cristina Lobillo Borrero (Cabinet member)",
2015-02-12,"Union européenne de l'Energie",Bruxelles,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Pierre Moscovici (Commissioner)",
2015-02-12,"Investment Plan",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Edward Bannerman (Cabinet member),Jyrki Katainen (Vice-President)",
2015-02-12,"Future of Europe’s internal energy market","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member),Maria Cristina Lobillo Borrero (Cabinet member)",
2015-03-13,"European Energy Policy priorities","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2015-03-16,TTIP,Brussels,,Trade,"Jean-Luc Demarty (Director-General)",
2015-04-20,"Preparatory meeting ahead of the mtg with the Commissioner","Brussels, Belgium","Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member)",
2015-04-28,"Industry 4.0",Strasbourg,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2015-04-28,"EFSI, energy research and big data.",Strasbourg,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Carlos Moedas (Commissioner)",
2015-04-28,"Energy sector in the EU and Energy Internal Marrket","Strasbourg, France","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)",
2015-04-28,"Meeting with General Electric on recent investments, and contributions to a European Industrial Renaissance, the Energy Union",Strasbourg,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Elżbieta Bieńkowska (Commissioner)",
2015-05-28,"Recent investments, and contributions to a European Industrial Renaissance, the Energy Union, TTIP",Strasbourg,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Elżbieta Bieńkowska (Commissioner)",
2015-06-08,"Point General Electric",Bruxelles,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Fabien Dell (Cabinet member)",
2015-06-10,"General Electric and the Energy Policy","BERL 8/165","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member)",
2015-06-17,"Energy Union","BERL, Bruxelles","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Juraj Nociar (Cabinet member)",
2015-06-18,"Investments in Europe",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Edward Bannerman (Cabinet member)",
2015-07-08,DSM,Brussels,,"Günther Oettinger","Michael Hager (Cabinet member)",
2015-09-21,"Financial Services Policy",Brussels,"Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Denzil Davidson (Cabinet member),Jonathan Hill (Commissioner)","Commerzbank AG,UniCredit,Intesa Sanpaolo,Raiffeisen Bank International AG,Intesa Sanpaolo,Banco Comercial Português, S.A.,Raiffeisen Bank International AG,Commerzbank AG,UniCredit,Banco Comercial Português, S.A."
2015-10-01,"Data protection",BXL,,"Günther Oettinger","Bodo Lehmann (Cabinet member)",
2015-10-01,"Corporate Tax Transparency","Brussels, Belgium","Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Jan Ceyssens (Cabinet member),Valdis Dombrovskis (Vice-President)","Repsol, S.A.,Amazon Europe Core SARL,BUSINESSEUROPE,Amazon Europe Core SARL,EuropeanIssuers,BUSINESSEUROPE,EuropeanIssuers,Transparency International Liaison Office to the European Union,Transparency International Liaison Office to the European Union,European Association of Tax Law Professors,European Association of Tax Law Professors,European Network on Debt and Development,European Network on Debt and Development,Repsol, S.A."
2015-10-01,"Corporate Tax Transparency","Brussels, Belgium","Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Jonathan Hill (Commissioner)","Amazon Europe Core SARL,BUSINESSEUROPE,EuropeanIssuers,Transparency International Liaison Office to the European Union,European Association of Tax Law Professors,European Network on Debt and Development,Repsol, S.A."
2015-10-01,"Corporate Tax Transparency","Brussels, Belgium","Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Pierre Moscovici (Commissioner)","BUSINESSEUROPE,EuropeanIssuers,Transparency International Liaison Office to the European Union,European Association of Tax Law Professors,European Network on Debt and Development,Repsol, S.A.,Amazon Europe Core SARL"
2015-11-09,"Joint mtg coalition for Derivatives End Users/European Market Infrastructure Regulation",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Lee Foulger (Cabinet member)","Honeywell Europe NV"
2016-01-11,"Investment Plan and Energy Union",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)",
2016-01-13,"Aviation Strategy",Brussels,,"Mobility and Transport","Henrik Hololei (Director-General)",
2016-01-13,"Digitization of industry, public procurement.",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Lowri Evans (Director-General)",
2016-01-13,"Investment initiative",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Miguel Gil Tertre (Cabinet member)",
2016-01-13,"EU cohesion policy",Brussels,"Cabinet of Commissioner Corina Crețu","Regional Policy","Mathieu Fichter (Cabinet member)",
2016-01-14,"Report on Investment Agenda for Europe, FC",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Gonzalo De Mendoza Asensi (Cabinet member)",
2016-03-21,"Anti-Tax Avoidance Package",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Jan Ceyssens (Cabinet member)",
2016-04-21,"R&I in transport sector",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Antonio Lowndes Marques De Araujo Vicente (Cabinet member),Tânia Frazão Nunes (Cabinet member)",
2016-05-06,"Energy markets","Washington DC, USA",,Energy,"Dominique Ristori (Director-General)",
2016-06-14,"Digital Innovation",Brussels,,"Publications Office","Rudolf Strohmeier (Director-General)","IBM Corporation"
2016-06-17,"European Market Infrastructure Regulation",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Lee Foulger (Cabinet member)",
2016-06-20,"digitalization of industry",Brussels,,"Günther Oettinger","Kilian Gross (Cabinet member)",
2016-06-20,"Digitising European Industry",Brussels,,"Günther Oettinger","Markus Schulte (Cabinet member)",
2016-06-29,"Promoting cost-effectiveness and sustainability of health systems across EU Member States",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Robert Schröder (Cabinet member)","Edelman Public Relations Worldwide"
2016-09-19,"EU policy on Aviation; innovation outlook",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Yvon Slingenberg (Cabinet member)","Edelman Public Relations Worldwide"
2016-09-19,"Aviation strategy",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Matej Zakonjsek (Cabinet member)",
2016-10-18,"Discussions on corporate taxation matters, namely CCCTB and ATAD2",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Gints Freimanis (Cabinet member)",
2016-11-09,"Regional cooperation","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Daniel Braun (Cabinet member),Věra Jourová (Commissioner)",
2016-11-09,"European Pact for Youth",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Rodrigo Ballester (Cabinet member)","CSR Europe, The Business Network for Corporate Social Responsibility"
2016-11-09,"development of energy infrastructure and digitizing European industry",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2016-12-07,Reception,Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Shane Sutherland (Cabinet member)",
2016-12-08,"Investments and trade",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Juho Romakkaniemi (Cabinet member)","Edelman Public Relations Worldwide,Nokia"
2016-12-15,"Aviation Strategy, Aviation Safety Regulation, GMBM","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)","Edelman Public Relations Worldwide"
2017-04-07,"Energy policy","Paris, France",,Energy,"Dominique Ristori (Director-General)",
2017-04-19,"Clean Sky and FP9",Boston,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Carlos Moedas (Commissioner),Giulia Del Brenna (Cabinet member)",
2017-04-20,"Meeting with Mr. Procacci  and Ms Jean Lydon-Rodgers, President and CEO, GE Aviation Services",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Joshua Salsby (Cabinet member),Matej Zakonjsek (Cabinet member)",
2017-05-10,"Digital Single Market",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Pauline Rouch (Cabinet member)",
2017-06-07,"DSM general, digitalization of industry",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Maximilian Strotmann (Cabinet member)",
2017-09-07,"Transatlantic trade issues and current US administration trade priorities",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Cecilia Malmström (Commissioner)",
2017-09-07,"Meeting with Mr Bourgeois and Mr Bhatia on the Future of Europe/White paper process and Industrial policy","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Paulina Dejmek Hack (Cabinet member),Sandra Kramer (Cabinet member)",
2017-09-07,Investments,Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Juho Romakkaniemi (Cabinet member)",
2017-10-02,"Digital technologies, aviation strategy","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2017-10-02,"GE Aviation contribution to research and innovation in Europe",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Manuel Nobre Goncalves (Cabinet member)",
2017-10-03,"Digitalisation of industry, Innovation, Free Flow of Data",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Juhan Lepassaar (Cabinet member),Maximilian Strotmann (Cabinet member)",
2017-10-03,"Data, innovation",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Juhan Lepassaar (Cabinet member),Maximilian Strotmann (Cabinet member)",
2017-10-12,"Meeting with Mr Riccardo Procacci, GE Aviation leader for Europe and CEO of Avio Aero",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Joshua Salsby (Cabinet member)",
2018-03-23,"Energy sector",brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)","Statkraft AS,National Grid Commercial Holdings Limited,Statnett SF,Austrian Power Grid AG,European Network of Transmission System Operators for Electricity,TenneT Holding B.V.,Amazon Europe Core SARL,ABB Ltd,50Hertz Transmission GmbH,Elia Transmission Belgium,RTE Réseau de transport d'électricité"
2018-04-03,"European Defence Industrial Development Plan (EDIDP)",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Filomena Chirico (Cabinet member)","Edelman Public Relations Worldwide"
2018-09-24,"EU-US trade relations",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Nele Eichhorn (Cabinet member)",
2018-11-26,"R&I in Aviation",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Robert Schröder (Cabinet member)",
2018-11-26,"Research and innovation in the aviation sector",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Jyrki Katainen (Vice-President)",
2019-12-10,"AI and healthcare",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2019-12-10,"AI and healthcare",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2020-01-23,"European Green Deal and Renewable Energy","Davos, Switzerland","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)",
2020-02-05,"Discussion on Cancer and Europe's Beating Cancer Plan",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Stella Kyriakides (Commissioner)","Union for Imternational Cancer Control,FTI Consulting Belgium,Novartis International AG,EUROPA DONNA-The European Breast Cancer Coalition,Eli Lilly and Company,European Organisation for Research and Treatment of Cancer,European Cancer Patient Coalition"
2020-03-04,"Introduction of GE Industrial opportunities in offshore wind sector",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Thor-Sten Vertmann (Cabinet member)",
2020-03-05,Aviation,Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Walter Goetz (Cabinet member)",
2020-03-25,"Videoconference with CEOs on COVID-19",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","Vyaire Medical,ResMed,thyssenkrupp Steel Europe AG,Koninklijke Philips,Airbus,Smiths Group plc,Siemens AG,Bayerische Motoren Werke Aktiengesellschaft,Saab AB,Mercedes-Benz Group AG,Leonardo S.p.A.,SAFRAN,MONDRAGON CORPORACION COOPERATIVA S. COOP,FUNDACIÓN CLUSTER DE EMPRESAS DE AUTOMOCIÓN DE GALICIA,Medtronic"
2020-03-25,"Videoconference with CEOs on COVID-19",Videoconference,"Cabinet of President Ursula von der Leyen",President,"Ursula von der Leyen (President)","thyssenkrupp Steel Europe AG,Medtronic,Siemens AG,SAFRAN,Airbus,Vyaire Medical,Leonardo S.p.A.,Koninklijke Philips,Smiths Group plc,ResMed,FUNDACIÓN CLUSTER DE EMPRESAS DE AUTOMOCIÓN DE GALICIA,Bayerische Motoren Werke Aktiengesellschaft,Mercedes-Benz Group AG,Saab AB,MONDRAGON CORPORACION COOPERATIVA S. COOP"
2020-11-25,"The purpose of the meeting was to discuss the situation commercial aviation sector and European Defence Fund.
",Videoconference,,"Defence Industry and Space","Timo Pesonen (Director-General)",
2021-02-01,"Discussion on EU initiatives to green the aviation sector",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member),Stefanie Hiesinger (Cabinet member)","FedEx Express Belgium International BVBA,UPS Europe SRL/BV,Boeing International Corporation - Belgium Branch Office,FedEx Express Belgium International BVBA,Boeing International Corporation - Belgium Branch Office,Raytheon Technologies,Raytheon Technologies,Fleishman-Hillard,Manufacture Française des Pneumatiques Michelin,Fleishman-Hillard,Honeywell Europe NV,Honeywell Europe NV,DuPont de Nemours International SARL,American Chamber of Commerce to the European Union,Manufacture Française des Pneumatiques Michelin,UPS Europe SRL/BV,DuPont de Nemours International SARL,American Chamber of Commerce to the European Union"
2021-02-03,"Covid-19, SAF",virtual,,"Mobility and Transport","Henrik Hololei (Director-General)",
2021-02-03,"Meeting to prepare the future meeting between our Commissioner and GE CEO.","Conference call","Cabinet of Commissioner Adina Vălean",Transport,"Gaëlle Michelier (Cabinet member)",
2021-02-22,"Introductory meeting between Commissioner Valean and the CEO of GE aviation.","Conference call","Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner)",
2021-03-04,"Recovery and Sustainable flights",Videoconferencing,"Cabinet of Commissioner Mariya Gabriel","Innovation and Youth","Mariya Gabriel (Commissioner)",
2021-03-04,"Recovery and Sustainable flights",Videoconferencing,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Mariya Gabriel (Commissioner)",
2021-05-07,"Videoconference to exchange views on European Technological and Industrial Base, European technological excellence and sustainable aviation.",Videoconference,,"Defence Industry and Space","Timo Pesonen (Director-General)",
2021-06-01,"Discussion about the energy transition facing the industry, the pace of change and range of outcomes, the key enablers and barriers, and how GE can best help in addressing these diverse challenges.",Online,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Thor-Sten Vertmann (Cabinet member)",
2021-06-08,"Fit for 55","Brussels - video conference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member),Riccardo Maggi (Cabinet member)",
2022-02-21,"Sustainability and Clean Aviation partnership",Videoconference,"Cabinet of Commissioner Mariya Gabriel","Innovation and Youth","Mariya Gabriel (Commissioner)",
2022-02-21,"Sustainability and Clean Aviation partnership",Videoconference,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Mariya Gabriel (Commissioner)",
2022-03-24,"Climate and energy transition – ongoing developments and prospects",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member),Riccardo Maggi (Cabinet member)",
2022-04-25,"US-EU Task Force Convening: Clean Energy Technologies.

Carrier, Daikin Industries, Tado and the European Council for an Energy Efficient Economy (ECEEE) also participated.",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)","Solar Heat Europe/ESTIF,Johnson Controls,Emerson Electric Co.,European Heat Pump Association,Euroheat & Power,Schneider Electric,European Building Automation and Controls Association,The European Alliance of Companies for Energy Efficiency in Buildings,Mitsubishi Power Europe GmbH,smartEn Smart Energy Europe,Bureau Européen des Unions de Consommateurs,Google,The Coalition for Energy Savings"
2022-04-25,"US-EU Task Force Convening: Clean Energy Technologies.

Carrier, Tado and the European Council for an Energy Efficient Economy (ECEEE) also participated.",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)","European Heat Pump Association,Euroheat & Power,Schneider Electric,DAIKIN Europe NV,The European Alliance of Companies for Energy Efficiency in Buildings,Solar Heat Europe/ESTIF,European Building Automation and Controls Association,Mitsubishi Power Europe GmbH,smartEn Smart Energy Europe,Bureau Européen des Unions de Consommateurs,The Coalition for Energy Savings,Johnson Controls,Emerson Electric Co.,Google"
2022-09-15,"State of the wind energy industry and supply chain",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)","EDP - Energias de Portugal, SA,Siemens Gamesa Renewable Energy,WindEurope,ENEL SpA"
2022-11-08,"Exchange of views on EDF & AZEA.",Brussels,,"Defence Industry and Space","Timo Pesonen (Director-General)",
2023-08-31,"Energy transition",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)","ZF Friedrichshafen AG,IBERDROLA,Siemens Energy AG,Ørsted A/S,Vestas Wind Systems A/S,WindEurope,RWE AG"
2023-12-11,"sustainability in the global context, EASA.",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Rachel Smit (Cabinet member)",
