﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-02-11,"Trans Fatty Acids",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member)",
2015-02-26,"GM import authorizations","Brussels (BELGIUM)",,"Health and Food Safety","Ladislav Miko (acting Director-General)","Fédération Européenne des Fabricants d'Aliments Composés,Union Européenne du Commerce du Bétail et des Métiers de la Viande,Comité du commerce des céréales, aliments du bétail, oléagineux, huile d'olive, huiles et graisses et agrofournitures de l'U.E.,FoodDrinkEurope"
2015-03-05,"Intro meeting",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Fabrice Comptour (Cabinet member),Rolf Carsten Bermig (Cabinet member)","Medtronic,European Association of Remote Sensing Companies,Medtronic,European Association of Remote Sensing Companies"
2015-10-14,"Trans Fatty Acids",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member)",
2016-05-13,Deforastation,Brussels,,Environment,"Daniel Calleja Crespo (Director-General)",
2016-08-31,"3-MCPD and Glycidyl Esters in vegetable oil and fats",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Arunas Ribokas (Cabinet member),Nathalie Chaze (Cabinet member)",
2018-04-13,"Trans fats acids",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member)","European Margarine Association"
2018-04-18,"Protein plan for Europe",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Tom Tynan (Cabinet member)",
2018-05-17,"Import tolerance, Commission's proposal on general food law, REFIT on pesticides",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member)","Fédération Européenne des Fabricants d'Aliments Composés,Comité du commerce des céréales, aliments du bétail, oléagineux, huile d'olive, huiles et graisses et agrofournitures de l'U.E.,CropLife Europe"
2018-09-26,"EU initiative on transfats",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member)","European Margarine Association"
2020-04-22,"Responsible sourcing of commodities aimed at avoiding deforestation or other adverse environmental and climate change impacts","video conference","Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Catherine Geslain-Lanéelle (Cabinet member),Jorge Pinto Antunes (Cabinet member)","Fédération Européenne des Fabricants d'Aliments Composés,Comité du commerce des céréales, aliments du bétail, oléagineux, huile d'olive, huiles et graisses et agrofournitures de l'U.E.,Fédération Européenne des Fabricants d'Aliments Composés,Comité du commerce des céréales, aliments du bétail, oléagineux, huile d'olive, huiles et graisses et agrofournitures de l'U.E."
2020-07-09,"To discuss issues related to global deforestation, such as measures to tackle deforestation and initiatives related to supply chain sustainability.
","On line","Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Eglantine Cujo (Cabinet member),Virginijus Sinkevičius (Commissioner)","Fédération Européenne des Fabricants d'Aliments Composés,Comité du commerce des céréales, aliments du bétail, oléagineux, huile d'olive, huiles et graisses et agrofournitures de l'U.E.,Fédération Européenne des Fabricants d'Aliments Composés,Comité du commerce des céréales, aliments du bétail, oléagineux, huile d'olive, huiles et graisses et agrofournitures de l'U.E."
2021-11-23,Deforestation,"Video call","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Anthony Agotha (Cabinet member)",
2024-02-09,"Deforestation issues",Brussels,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Eglantine Cujo (Cabinet member)","Comité du commerce des céréales, aliments du bétail, oléagineux, huile d'olive, huiles et graisses et agrofournitures de l'U.E.,Fédération Européenne des Fabricants d'Aliments Composés,Conféderation Européenne des Propriétaires Forestiers,European farmers,European agri-cooperatives"
