﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2021-01-20,"Discussion on minimum sustainability criteria for public procurement","Brussels - video conference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Lukas Visek (Cabinet member)","ICLEI - Local Governments for Sustainability European Secretariat,European Coordination Via Campesina,European Public Health Alliance,International Federation of Organic Agriculture Movements EU Regional Group,European Heart Network,Health Care Without Harm Europe,European Environmental Bureau"
2021-01-20,"VC Meeting - Discussion on minimum sustainability criteria for public procurement.",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Annukka Ojala (Cabinet member)","Eurocities,Health Care Without Harm Europe,International Federation of Organic Agriculture Movements EU Regional Group,European Environmental Bureau,European Coordination Via Campesina,European Heart Network,ICLEI - Local Governments for Sustainability European Secretariat,European Public Health Alliance"
2021-01-21,"Fair trade",video-conference,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member)",
2021-03-31,"Purchasing practices in HREDD regulation","Skype call",,"Justice and Consumers","Salla Saastamoinen (Director-General)",
2021-05-21,"The value of certification in due diligence systems’",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Anthony Agotha (Cabinet member)","Marine Stewardship Council,Rainforest Alliance,FSC International Center GmbH (IC),Roundtable on Sustainable Palm Oil,ISEAL Alliance,Round Table on Responsible Soy Association (RTRS)"
2021-05-21,"The value of certification in due diligence systems",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Eglantine Cujo (Cabinet member)","Marine Stewardship Council,FSC International Center GmbH (IC),European Round Table for Industry,ISEAL Alliance,Rainforest Alliance,Round Table on Responsible Soy Association (RTRS),Roundtable on Sustainable Palm Oil"
2021-09-17,"the forthcoming proposal on deforestation-free regulation",videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Diana Montero Melis (Cabinet member)","Rainforest Alliance,Roundtable on Sustainable Palm Oil,FSC International Center GmbH (IC),Round Table on Responsible Soy Association (RTRS),ISEAL Alliance"
2021-10-14,"Promoting Fair and Ethical Trade practices","video call","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member)",
2021-11-29,"Sustainable Corporate Governance initiative - inclusion of smallholder farmers",Online,"Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Joanna Stawowy (Cabinet member),Jorge Pinto Antunes (Cabinet member)","Stichting Solidaridad Nederland,Rainforest Alliance,Stichting Solidaridad Nederland,Rainforest Alliance"
2021-12-09,"Trade and sustainable development, domestic advisory groups","video call","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member)",
2022-03-10,"Sustainable Textile Strategy","video call","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member),Caroline Boeshertz (Cabinet member)","The Traidcraft Exchange,Stichting Solidaridad Nederland,Clean Clothes Campaign / Stichting Schone Kleren Kampagne,Environmental Coalition on Standards,The Traidcraft Exchange,Stichting Solidaridad Nederland,Clean Clothes Campaign / Stichting Schone Kleren Kampagne,Environmental Coalition on Standards"
2022-03-22,"Circular Economy and EU Strategy on Textiles",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)","Stichting Solidaridad Nederland,Environmental Coalition on Standards,industriAll European Trade Union,European Environmental Bureau,The Traidcraft Exchange"
2022-03-22,"Corporate Sustainability Due Diligence","video conference","Cabinet of Commissioner Didier Reynders",Justice,"Lucrezia Busa (Cabinet member)","Reuse and Recycling European Union Social Enterprises,European Environmental Bureau,The Traidcraft Exchange,industriAll European Trade Union,Environmental Coalition on Standards,Stichting Solidaridad Nederland,Clean Clothes Campaign / Stichting Schone Kleren Kampagne"
2022-03-23,"Views of group of civil society organisations regarding the EU strategy for sustainable textiles",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","Fashion Revolution,Clean Clothes Campaign / Stichting Schone Kleren Kampagne,industriAll European Trade Union,Environmental Coalition on Standards,European Environmental Bureau,The Traidcraft Exchange"
2022-04-28,"sustainable textiles strategy",videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Suvi Leinonen (Cabinet member)","The Traidcraft Exchange"
2022-10-24,"Forestry and deforestation",Brussels,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Renaud Savignat (Cabinet member),Suvi Leinonen (Cabinet member)","Stichting Solidaridad Nederland,Rainforest Alliance,Stichting Solidaridad Nederland,Rainforest Alliance"
2022-11-17,"forced labour","video conference","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member)","Clean Clothes Campaign / Stichting Schone Kleren Kampagne,International La Strada Association,European Center for Constitutional and Human Rights,Anti-Slavery International,World Uyghur Congress,Environmental Justice Foundation"
2022-12-16,"VTC Meeting:   Sustainable Food Systems/Procurement",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Annukka Ojala (Cabinet member)","Eurocities,ICLEI - Local Governments for Sustainability European Secretariat,European Coordination Via Campesina,Slow Food,International Federation of Organic Agriculture Movements EU Regional Group,VIER PFOTEN International,European Public Health Alliance,Compassion in World Farming Brussels"
